#timestamp,LO_Frequency,Hit,StdDev 
1575738015.1,286046999.8,P
1575738016.0,286046999.8,N
1575738035.8,286047002.5,N
1575738055.6,286047008.8,N
1575738075.5,286047004.5,N
1575738095.3,286047006.6,N
1575738115.2,286047012.2,N
1575738135.9,286047018.8,Y
1575738155.7,286047008.8,P
1575738175.6,286047008.7,P
1575738195.4,286047012.2,P
1575738215.3,286047018.8,Y
1575738235.1,286047015.1,P
1575738236.0,286047015.1,P
1575738255.8,286047014.2,P
1575738275.7,286047014.7,Y
1575738295.5,286046996.5,P
1575738315.4,286046993.7,N
1575738335.2,286046994.6,N
1575738355.0,286046990.3,N
1575738355.9,286046990.3,N
1575738375.8,286046993.3,N
1575738395.6,286047000.3,N
1575738415.4,286047005.3,N
1575738435.3,286047001.9,N
1575738455.1,286047004.5,N
1575738475.9,286047012.0,N
1575738495.7,286047010.9,N
1575738515.5,286047009.6,N
1575738535.4,286047007.7,N
1575738555.2,286047010.4,N
1575738575.0,286047004.9,N
1575738576.0,286047004.9,N
1575738595.8,286047004.2,N
1575738615.6,286047000.5,N
1575738635.5,286046997.1,N
1575738655.3,286046993.4,N
1575738675.1,286046998.0,N
1575738695.9,286047006.4,N
1575738715.7,286047026.7,Y
1575738735.6,286047027.5,P
1575738755.4,286047022.2,N
1575738775.2,286047028.6,N
1575738795.1,286047020.8,N
1575738796.0,286047020.8,N
1575738815.8,286047014.4,N
1575738835.7,286047012.0,N
1575738855.5,286047009.7,N
1575738875.3,286047012.1,N
1575738895.2,286047012.1,N
1575738915.0,286047008.3,N
1575738915.9,286047008.3,N
1575738935.7,286047006.2,N
1575738955.6,286047006.6,N
1575738975.4,286047012.4,N
1575738995.3,286047014.3,N
1575739015.1,286047014.5,N
1575739016.0,286047014.5,N
1575739035.8,286047014.1,N
1575739055.7,286047018.0,N
1575739075.5,286047014.6,N
1575739095.3,286047013.6,N
1575739115.2,286047011.9,N
1575739135.0,286047010.5,N
1575739135.9,286047010.5,N
1575739155.8,286047006.8,N
1575739175.6,286047004.5,N
1575739195.4,286047007.5,N
1575739215.3,286047011.9,N
1575739235.1,286047014.8,N
1575739255.9,286047018.7,Y
1575739275.7,286047001.9,P
1575739295.5,286046998.4,N
1575739315.4,286046997.6,N
1575739335.2,286046996.4,N
1575739355.0,286046991.9,N
1575739356.0,286046991.9,N
1575739375.8,286046987.9,N
1575739395.6,286046983.7,N
1575739415.5,286046981.9,N
1575739435.3,286046976.0,N
1575739455.1,286046976.0,N
1575739475.9,286046979.0,N
1575739495.7,286046984.4,N
1575739515.6,286046989.2,N
1575739535.4,286046990.3,N
1575739555.2,286046990.5,N
1575739575.1,286046990.9,N
1575739576.0,286046990.9,N
1575739595.8,286046986.1,N
1575739615.6,286046981.8,N
1575739635.5,286046985.2,N
1575739655.3,286046983.6,N
1575739675.2,286046978.7,N
1575739695.9,286046982.0,N
1575739715.7,286046989.4,N
1575739735.6,286046982.3,N
1575739755.4,286046980.4,N
1575739775.2,286046976.9,N
1575739795.1,286046971.5,Y
1575739796.0,286046971.5,P
1575739815.8,286046981.2,N
1575739835.7,286046977.9,P
1575739855.5,286046976.4,Y
1575739875.4,286047002.3,P
1575739895.2,286046998.3,N
1575739915.0,286047003.5,N
1575739916.0,286047003.5,N
1575739935.8,286047001.6,N
1575739955.6,286047015.5,N
1575739975.5,286047014.5,N
1575739995.3,286047011.2,N
1575740015.1,286047009.5,N
1575740035.9,286047008.6,N
1575740055.7,286047006.5,N
1575740075.6,286047013.3,N
1575740095.4,286047011.9,N
1575740115.2,286047018.7,N
1575740135.1,286047010.9,N
1575740136.0,286047010.9,N
1575740155.8,286047008.1,N
1575740175.6,286047001.8,N
1575740195.5,286047004.2,N
1575740215.3,286047013.9,N
1575740235.2,286047015.1,N
1575740255.9,286047003.3,N
1575740275.7,286047001.2,N
1575740295.6,286047008.5,N
1575740315.4,286047008.1,N
1575740335.3,286047011.9,N
1575740355.1,286047012.1,N
1575740356.0,286047012.1,N
1575740375.8,286047010.1,N
1575740395.7,286047010.1,N
1575740415.5,286047013.6,N
1575740435.3,286047015.5,Y
1575740455.2,286047005.8,P
1575740475.0,286047008.2,P
1575740475.9,286047008.2,P
1575740495.8,286047009.9,Y
1575740515.6,286046996.3,P
1575740535.4,286046995.9,N
1575740555.3,286046996.8,N
1575740575.1,286047001.9,N
1575740595.9,286047006.9,N
1575740615.7,286047002.0,N
1575740635.5,286047002.3,N
1575740655.4,286046994.8,N
1575740675.2,286046991.6,N
1575740695.0,286046989.2,N
1575740695.9,286046989.2,N
1575740715.8,286046985.0,N
1575740735.6,286046985.5,N
1575740755.5,286046980.7,N
1575740775.3,286046983.8,N
1575740795.1,286046983.9,N
1575740815.9,286046980.1,N
1575740835.7,286046980.3,N
1575740855.6,286046987.3,N
1575740875.4,286046992.2,N
1575740895.3,286046996.8,N
1575740915.1,286046997.9,N
1575740916.0,286046997.9,N
1575740935.8,286046992.8,N
1575740955.7,286047000.9,N
1575740975.5,286046998.2,N
1575740995.3,286046993.2,N
1575741015.2,286046988.2,N
1575741035.0,286046984.6,N
1575741035.9,286046984.6,N
1575741055.8,286046991.2,N
1575741075.6,286046997.8,N
1575741095.4,286046996.6,N
1575741115.3,286046996.3,N
1575741135.1,286046987.8,N
1575741155.9,286046985.7,N
1575741175.7,286046983.2,N
1575741195.5,286046982.2,N
1575741215.4,286046980.1,Y
1575741235.2,286046987.4,P
1575741255.0,286046990.5,P
1575741255.9,286046990.5,P
1575741275.8,286046997.9,N
1575741295.6,286046999.7,N
1575741315.5,286046996.1,N
1575741335.3,286047002.0,N
1575741355.1,286047008.8,N
1575741375.9,286047013.7,N
1575741395.7,286047006.9,N
1575741415.6,286047002.7,N
1575741435.4,286047002.6,N
1575741455.2,286047001.6,N
1575741475.1,286046999.2,N
1575741476.0,286046999.2,N
1575741495.8,286047005.6,N
1575741515.6,286047010.2,N
1575741535.5,286047005.7,N
1575741555.3,286046998.2,N
1575741575.2,286046997.1,N
1575741595.9,286046990.9,N
