#timestamp,LO_Frequency,Hit 
1502744415.4,286047003.0,N
1502744435.2,286047004.8,N
1502744455.0,286047004.7,N
1502744455.9,286047004.7,N
1502744475.8,286047006.4,N
1502744495.6,286047005.8,N
1502744515.4,286047005.1,N
1502744535.2,286047005.6,N
1502744555.1,286047003.2,N
1502744556.0,286047003.2,N
1502744575.8,286047004.7,N
1502744595.6,286047009.0,N
1502744615.5,286047008.4,N
1502744635.3,286047010.4,Y
1502744655.1,286047006.6,N
1502744675.9,286047007.9,N
1502744695.7,286047009.9,Y
1502744715.5,286047005.9,N
1502744735.4,286047004.2,N
1502744755.2,286047005.7,N
1502744775.0,286047002.9,N
1502744775.9,286047002.9,N
1502744795.8,286047004.7,N
1502744815.6,286047005.7,N
1502744835.4,286047005.5,N
1502744855.3,286047004.8,N
1502744875.1,286047007.6,N
1502744876.0,286047007.6,N
1502744895.8,286047004.9,N
1502744915.7,286047007.3,N
1502744935.5,286047009.0,N
1502744955.3,286047007.5,N
1502744975.1,286047009.0,N
1502744995.9,286047008.1,N
1502745015.7,286047007.7,N
1502745035.5,286047010.0,Y
1502745055.4,286047005.2,N
1502745075.2,286047006.0,N
1502745095.0,286047003.2,N
1502745095.9,286047003.2,N
1502745115.8,286047004.2,N
1502745135.6,286047005.1,N
1502745155.4,286047005.9,N
1502745175.3,286047006.0,N
1502745195.1,286047005.4,N
1502745196.0,286047005.4,N
1502745215.8,286047007.4,N
1502745235.7,286047005.7,N
1502745255.5,286047003.5,N
1502745275.3,286047003.8,N
1502745295.1,286047000.1,N
1502745315.9,286047001.5,N
1502745335.1,286047005.1,N
1502745355.9,286047004.6,N
1502745375.7,286047005.0,N
1502745395.5,286047003.4,N
1502745415.4,286047004.2,N
1502745435.2,286047005.4,N
1502745455.0,286047005.3,N
1502745455.9,286047005.3,N
1502745475.8,286047005.3,N
1502745495.6,286047005.7,N
1502745515.4,286047003.2,N
1502745535.7,286047005.1,N
1502745555.5,286047006.2,N
1502745575.3,286047004.6,N
1502745595.1,286047006.9,N
1502745615.9,286047007.1,N
1502745635.7,286047009.1,Y
1502745655.5,286047004.2,N
1502745675.4,286047005.6,N
1502745695.2,286047003.5,N
1502745715.0,286047005.3,N
1502745715.9,286047005.3,N
1502745735.8,286047002.9,N
1502745755.6,286047005.9,N
1502745775.4,286047003.3,N
1502745795.3,286047002.9,N
1502745815.1,286047004.7,N
1502745816.0,286047004.7,N
1502745835.8,286047007.2,Y
1502745855.7,286047002.8,N
1502745875.5,286047003.0,N
1502745895.3,286047005.3,N
1502745915.2,286047005.4,N
1502745935.9,286047003.2,N
1502745955.7,286047003.9,N
1502745975.5,286047005.5,N
1502745995.4,286047004.5,N
1502746015.2,286047006.8,Y
1502746035.0,286047000.4,N
1502746036.0,286047000.4,N
1502746055.8,286047000.9,N
1502746075.6,286047001.0,N
1502746095.4,286046997.8,N
1502746115.3,286046999.3,N
1502746135.1,286046996.5,N
1502746155.8,286046996.8,N
1502746175.7,286046994.9,N
1502746195.5,286046996.9,N
1502746215.3,286046999.4,N
1502746235.2,286046997.1,N
1502746255.9,286046998.3,N
1502746275.7,286046999.3,N
1502746295.6,286046998.9,N
1502746315.4,286046999.6,N
1502746335.2,286046999.0,N
1502746355.0,286047000.5,N
1502746355.9,286047000.5,N
1502746375.8,286046999.1,N
1502746395.6,286046995.3,N
1502746415.4,286046997.3,N
1502746435.3,286046995.5,N
1502746455.1,286046997.0,N
1502746456.0,286046997.0,N
1502746475.8,286046997.6,N
1502746495.7,286046998.2,N
1502746515.5,286047000.4,N
1502746535.3,286047000.8,N
1502746555.1,286047000.9,N
1502746575.9,286046999.7,N
1502746595.7,286047002.7,N
1502746615.5,286047000.5,N
1502746635.4,286047002.4,N
1502746655.2,286047000.2,N
1502746675.0,286047004.2,N
1502746675.9,286047004.2,N
1502746695.8,286047003.1,N
1502746715.6,286047001.8,N
1502746735.4,286047004.3,N
1502746755.3,286047003.0,N
1502746775.1,286047003.3,N
1502746776.0,286047003.3,N
1502746795.8,286047003.3,N
1502746815.6,286047002.9,N
1502746835.5,286047002.1,N
1502746855.3,286047005.3,N
1502746875.1,286047006.9,N
1502746895.9,286047007.1,N
1502746915.7,286047009.6,N
1502746935.5,286047011.8,Y
1502746955.4,286047008.2,N
1502746975.2,286047006.6,N
1502746995.0,286047005.0,N
1502746995.9,286047005.0,N
1502747015.8,286047007.3,N
1502747035.6,286047006.3,N
1502747055.4,286047006.9,N
1502747075.3,286047008.5,N
1502747095.1,286047008.4,N
1502747096.0,286047008.4,N
1502747115.8,286047008.9,N
1502747135.7,286047007.2,N
1502747155.5,286047005.4,N
1502747175.3,286047008.4,N
1502747195.1,286047009.5,N
1502747215.9,286047009.6,N
1502747235.7,286047011.6,Y
1502747255.6,286047010.2,N
1502747275.4,286047011.1,Y
1502747295.2,286047005.7,N
1502747315.1,286047003.7,N
1502747316.0,286047003.7,N
1502747335.8,286047004.6,N
1502747355.6,286047004.6,N
1502747375.5,286047006.2,N
1502747395.3,286047008.6,N
1502747415.1,286047006.7,N
1502747435.8,286047010.6,N
1502747455.7,286047012.1,Y
1502747475.5,286047006.2,N
1502747495.3,286047005.7,N
1502747515.2,286047005.9,N
1502747535.0,286047005.2,N
1502747535.9,286047005.2,N
1502747555.7,286047004.5,N
1502747575.6,286047005.4,N
1502747595.4,286047005.4,N
1502747615.2,286047007.0,N
1502747635.1,286047006.2,N
1502747636.0,286047006.2,N
1502747655.8,286047006.5,N
1502747675.6,286047007.1,N
1502747695.5,286047006.9,N
1502747715.3,286047008.6,N
1502747735.1,286047011.6,Y
1502747755.9,286047009.0,N
1502747775.7,286047007.7,N
1502747795.5,286047012.1,Y
1502747815.4,286047006.9,N
1502747835.2,286047006.7,N
1502747855.0,286047005.5,N
1502747855.9,286047005.5,N
1502747875.8,286047005.2,N
1502747895.6,286047004.5,N
1502747915.4,286047004.7,N
1502747935.2,286047007.3,N
1502747955.1,286047005.4,N
1502747956.0,286047005.4,N
1502747975.8,286047005.6,N
1502747995.6,286047005.1,N
