#timestamp,LO_Frequency,Hit,StdDev 
1619982915.5,286047004.4,P
1619982935.4,286047002.7,N
1619982955.2,286047000.4,N
1619982975.0,286046998.6,N
1619982975.9,286046998.6,N
1619982995.8,286047001.0,N
1619983015.6,286046999.8,N
1619983035.5,286047001.1,N
1619983055.3,286047000.6,N
1619983075.1,286047002.0,N
1619983095.9,286047001.9,N
1619983115.7,286046999.7,N
1619983135.5,286046999.9,N
1619983155.4,286047000.4,N
1619983175.2,286047000.5,N
1619983195.1,286047002.6,N
1619983196.0,286047002.6,N
1619983215.8,286047001.1,N
1619983235.6,286047000.9,N
1619983255.5,286047000.0,N
1619983275.3,286047002.4,N
1619983295.1,286046999.8,N
1619983315.9,286047000.0,N
1619983335.7,286047002.1,N
1619983355.6,286046999.8,N
1619983375.4,286046998.7,N
1619983395.2,286047000.4,N
1619983415.1,286047000.4,N
1619983416.0,286047000.4,N
1619983435.8,286046998.9,N
1619983485.7,286046998.3,E
1619983495.6,286047000.9,N
1619983515.4,286047002.6,P
1619983535.3,286047000.0,N
1619983555.1,286046999.9,N
1619983575.8,286047000.9,N
1619983595.7,286047000.3,N
1619983615.5,286047001.1,N
1619983635.4,286047001.0,N
1619983655.2,286046999.4,N
1619983675.0,286046998.7,N
1619983675.9,286046998.7,N
1619983695.8,286046996.6,Y
1619983715.6,286046998.9,P
1619983735.4,286046998.5,N
1619983755.3,286046998.8,N
1619983775.1,286047001.1,N
1619983795.9,286046998.5,N
1619983815.7,286046998.8,N
1619983835.5,286046998.6,N
1619983855.4,286046999.6,N
1619983875.2,286046996.8,Y
1619983895.0,286046998.4,P
1619983895.9,286046998.4,P
1619983915.8,286046999.0,N
1619983935.6,286046998.7,Y
1619983955.5,286046999.9,P
1619983975.3,286047000.5,N
1619983995.1,286047000.4,N
1619984015.9,286047001.1,N
1619984035.7,286046998.4,N
1619984055.5,286047000.6,N
1619984075.4,286047001.2,N
1619984095.2,286046998.5,N
1619984115.1,286046999.3,N
1619984116.0,286046999.3,N
1619984135.8,286046999.3,N
1619984155.6,286047000.7,N
1619984175.5,286046998.4,N
1619984195.3,286046999.0,N
1619984215.1,286046998.9,N
1619984235.9,286046998.3,N
1619984255.7,286046996.6,Y
1619984275.6,286046998.8,P
1619984295.4,286046997.1,P
1619984315.2,286046996.7,P
1619984335.1,286046999.6,N
1619984336.0,286046999.6,N
1619984355.8,286046999.4,N
1619984375.6,286046996.7,N
1619984395.5,286046999.5,N
1619984415.3,286046999.4,N
1619984435.2,286046998.8,N
1619984455.9,286046999.5,N
1619984475.7,286046996.8,N
1619984495.6,286046997.8,N
1619984515.4,286046996.7,N
1619984535.2,286046997.1,N
1619984555.1,286046997.4,N
1619984556.0,286046997.4,N
1619984575.8,286046997.1,N
1619984595.7,286046999.4,N
1619984615.5,286046997.7,N
1619984635.3,286046997.7,N
1619984655.2,286046997.1,N
1619984675.0,286046995.1,Y
1619984675.9,286046995.1,P
1619984695.7,286046999.6,N
1619984715.6,286046999.4,N
1619984735.4,286046996.5,N
1619984755.3,286046998.8,N
1619984775.1,286046999.6,N
1619984776.0,286046999.6,N
1619984795.8,286047000.8,N
1619984815.7,286047001.2,N
1619984835.5,286047002.4,N
1619984855.3,286047002.7,N
1619984875.2,286047002.4,N
1619984895.0,286047001.2,N
1619984895.9,286047001.2,N
1619984915.8,286046999.8,N
1619984935.6,286047001.9,N
1619984955.4,286047000.1,N
1619984975.3,286047000.8,N
1619984995.1,286046999.0,N
1619985015.9,286046998.9,N
1619985035.7,286046998.1,N
1619985055.5,286046998.1,N
1619985075.4,286046998.1,N
1619985095.2,286046999.2,N
1619985115.0,286046996.6,N
1619985115.9,286046996.6,N
1619985135.8,286046999.3,N
1619985155.6,286046998.1,N
1619985175.5,286046998.2,N
1619985195.3,286046999.2,N
1619985215.1,286046999.4,N
1619985235.9,286046999.0,N
1619985255.7,286046998.9,N
1619985275.5,286046998.8,N
1619985295.4,286046998.8,N
1619985315.2,286046999.2,N
1619985335.1,286046998.8,N
1619985336.0,286046998.8,N
1619985355.8,286046998.2,N
1619985375.6,286046998.5,N
1619985395.5,286046999.2,N
1619985415.3,286046999.6,N
1619985435.1,286046998.9,N
1619985455.9,286046999.2,N
1619985475.7,286046997.1,N
1619985495.6,286046999.5,N
1619985515.4,286046996.7,Y
1619985535.2,286046998.4,P
1619985555.1,286046998.3,P
1619985556.0,286046998.3,P
1619985575.8,286047000.1,N
1619985595.7,286046999.9,N
