#timestamp,LO_Frequency,Hit,StdDev 
1699156815.1,286046997.1,N
1699156816.0,286046997.1,N
1699156835.8,286046997.0,N
1699156855.7,286046997.0,N
1699156875.5,286046997.1,N
1699156895.3,286046997.1,N
1699156915.2,286046997.0,N
1699156935.0,286046997.6,N
1699156935.9,286046997.6,N
1699156955.8,286046998.0,N
1699156975.6,286046995.5,Y
1699156995.4,286046997.4,P
1699157015.3,286046996.5,P
1699157035.1,286046999.6,N
1699157055.9,286046999.5,N
1699157075.7,286046998.9,N
1699157095.5,286046997.2,N
1699157115.4,286046994.9,Y
1699157135.2,286046999.3,P
1699157155.0,286046998.3,P
1699157155.9,286046998.3,P
1699157175.8,286047001.0,N
1699157195.6,286047001.0,N
1699157215.5,286047000.0,N
1699157235.3,286047002.3,N
1699157255.1,286047000.0,N
1699157275.9,286047000.5,N
1699157295.7,286047002.7,N
1699157315.6,286047002.6,N
1699157335.4,286047002.0,N
1699157355.2,286047001.4,N
1699157375.1,286047004.4,N
1699157376.0,286047004.4,N
1699157395.8,286047000.1,N
1699157415.6,286047002.8,N
1699157435.5,286047000.9,N
1699157455.3,286047000.7,N
1699157475.1,286046999.8,N
1699157495.9,286047000.3,N
1699157515.7,286046999.7,N
1699157535.6,286047002.2,N
1699157555.4,286047000.1,N
1699157575.2,286047000.2,N
1699157595.1,286047002.7,N
1699157596.0,286047002.7,N
1699157615.8,286047001.3,N
1699157635.6,286046999.7,N
1699157655.5,286047002.5,N
1699157675.3,286047001.9,N
1699157695.2,286047000.6,N
1699157715.9,286047000.7,N
1699157735.7,286047000.8,N
1699157755.6,286047000.0,N
1699157775.4,286047000.3,N
1699157795.2,286046998.2,N
1699157815.1,286046999.4,N
1699157816.0,286046999.4,N
1699157835.8,286046999.2,N
1699157855.7,286046999.2,N
1699157875.5,286046999.6,N
1699157895.3,286046999.6,N
1699157915.2,286046996.5,N
1699157935.0,286046999.3,N
1699157935.9,286046999.3,N
1699157955.8,286047000.8,N
1699157975.6,286046998.6,N
1699157995.4,286046998.3,N
1699158015.3,286046998.9,N
1699158035.1,286046999.3,N
1699158055.8,286047000.8,N
1699158075.7,286047000.4,N
1699158095.5,286047000.9,N
1699158115.3,286046998.2,N
1699158135.2,286046998.4,N
1699158155.0,286046999.1,N
1699158155.9,286046999.1,N
1699158175.8,286046999.6,N
1699158195.6,286046999.1,N
1699158215.4,286046998.8,N
1699158235.3,286047000.9,N
1699158255.1,286047000.9,N
1699158275.9,286046998.5,N
1699158295.7,286047001.1,N
1699158315.5,286047000.5,N
1699158335.4,286047000.8,N
1699158355.2,286047001.0,N
1699158375.0,286046998.1,N
1699158375.9,286046998.1,N
1699158395.8,286047000.4,N
1699158415.6,286047001.2,N
1699158435.5,286047000.5,N
1699158455.3,286047000.5,N
1699158475.1,286047001.0,N
1699158495.9,286047000.0,N
1699158515.7,286047000.3,N
1699158535.5,286046999.9,N
1699158555.4,286047000.1,N
1699158575.2,286047002.6,N
1699158595.0,286047000.1,N
1699158596.0,286047000.1,N
1699158615.8,286047002.2,N
1699158635.6,286047002.7,N
1699158655.5,286047002.8,N
1699158675.3,286047001.9,N
1699158695.1,286047001.5,N
1699158715.9,286047002.2,N
1699158735.7,286047001.6,N
1699158755.6,286047002.3,N
1699158775.4,286047000.2,N
1699158795.2,286047001.4,N
1699158815.1,286047002.1,N
1699158816.0,286047002.1,N
1699158835.8,286047001.7,N
1699158855.7,286047003.2,N
1699158875.5,286047005.6,Y
1699158895.3,286047006.0,P
1699158915.2,286047004.1,N
1699158935.0,286047003.6,N
1699158935.9,286047003.6,N
1699158955.8,286047003.8,N
1699158975.6,286047002.9,N
1699158995.4,286047004.4,Y
1699159015.3,286046998.6,P
1699159035.1,286047001.1,N
1699159055.9,286047000.6,N
1699159075.7,286046998.8,N
1699159095.5,286046998.5,N
1699159115.4,286047000.5,N
1699159135.2,286046999.9,N
1699159155.0,286047000.9,N
1699159155.9,286047000.9,N
1699159175.8,286046999.9,N
1699159195.6,286046999.8,N
1699159215.5,286047001.6,N
1699159235.3,286047004.4,Y
1699159255.1,286047001.9,P
1699159275.9,286047002.7,P
1699159295.7,286047001.4,N
1699159315.6,286047002.5,N
1699159335.4,286047000.9,N
1699159355.3,286047004.3,Y
1699159375.1,286047002.1,P
1699159376.0,286047002.1,P
1699159395.8,286047002.3,P
1699159415.7,286047000.5,N
1699159435.5,286046999.8,N
1699159455.3,286047002.0,N
1699159475.2,286047002.0,N
1699159495.0,286047001.8,N
1699159495.9,286047001.8,N
1699159515.8,286047004.2,Y
1699159535.6,286047000.3,P
1699159555.4,286046998.1,N
1699159575.2,286047000.8,N
1699159595.1,286046998.3,N
1699159596.0,286046998.3,N
1699159615.8,286046998.4,N
1699159635.7,286046998.1,N
1699159655.5,286047000.4,N
1699159675.3,286047000.0,N
1699159695.2,286047000.2,N
1699159715.0,286047000.4,N
1699159715.9,286047000.4,N
1699159735.8,286047000.3,N
1699159755.6,286046999.9,N
1699159775.4,286046999.7,N
1699159795.3,286047000.4,N
1699159815.1,286047002.3,N
1699159835.8,286047000.1,N
1699159855.7,286047002.4,N
1699159875.5,286047002.0,N
1699159895.4,286047001.6,N
1699159915.2,286047002.1,N
1699159935.0,286047002.7,N
1699159935.9,286047002.7,N
1699159955.8,286047002.2,N
1699159975.6,286047001.7,N
1699159995.5,286047002.6,N
1699160015.3,286046999.7,N
1699160035.1,286046999.8,N
1699160055.9,286047001.2,N
1699160075.7,286047001.0,N
1699160095.5,286047000.9,N
1699160115.4,286046999.7,N
1699160135.2,286047000.8,N
1699160155.1,286046999.9,N
1699160156.0,286046999.9,N
1699160175.8,286047002.7,N
1699160195.6,286046999.7,N
1699160215.7,286046999.8,N
1699160235.6,286047002.8,N
1699160255.4,286047002.0,N
1699160275.2,286047002.2,N
1699160295.1,286047002.2,N
1699160296.0,286047002.2,N
1699160315.8,286047002.5,N
1699160335.6,286047000.2,N
1699160355.5,286046999.7,N
1699160375.3,286047002.7,N
1699160395.2,286047002.4,N
