#timestamp,LO_Frequency,Hit,StdDev 
1598810415.2,286047001.4,N
1598810435.0,286047002.0,N
1598810435.9,286047002.0,N
1598810455.8,286047001.7,N
1598810475.6,286047002.5,N
1598810495.5,286047000.8,N
1598810515.3,286047001.1,N
1598810535.1,286046999.2,N
1598810555.9,286046995.8,N
1598810575.7,286046995.0,N
1598810595.5,286046999.3,N
1598810615.4,286046996.6,N
1598810635.2,286046999.3,N
1598810655.1,286046999.9,N
1598810656.0,286046999.9,N
1598810675.8,286047004.3,N
1598810695.6,286047004.7,N
1598810715.5,286047004.0,N
1598810735.3,286047004.3,N
1598810755.1,286047003.9,N
1598810775.9,286047005.7,N
1598810795.7,286047005.0,N
1598810815.6,286047006.1,N
1598810835.4,286047012.4,Y
1598810855.2,286047006.7,P
1598810875.1,286047006.1,N
1598810876.0,286047006.1,N
1598810895.8,286047006.5,Y
1598810915.7,286047001.9,P
1598810935.5,286047002.8,N
1598810955.3,286047000.7,N
1598810975.2,286047000.1,N
1598810995.9,286047000.5,N
1598811015.7,286047000.1,N
1598811035.6,286047002.0,N
1598811055.4,286047001.4,N
1598811075.3,286047006.6,Y
1598811095.1,286047009.2,P
1598811096.0,286047009.2,N
1598811115.8,286047009.2,N
1598811135.7,286047009.6,N
1598811155.5,286047008.2,N
1598811175.3,286047008.3,N
1598811195.2,286047009.2,Y
1598811215.0,286046997.4,P
1598811215.9,286046997.4,N
1598811235.8,286046999.5,N
1598811255.6,286046999.3,N
1598811275.4,286046994.9,N
1598811295.3,286046991.7,N
1598811315.1,286046991.7,N
1598811335.8,286046995.2,N
1598811355.7,286046995.3,N
1598811375.5,286046997.4,N
1598811395.4,286046997.3,N
1598811415.2,286047000.8,N
1598811435.0,286047004.1,N
1598811435.9,286047004.1,N
1598811455.8,286047005.7,N
1598811475.6,286047006.7,N
1598811495.4,286047006.4,N
1598811515.3,286047004.5,N
1598811535.1,286047007.4,N
1598811555.9,286047008.6,N
1598811575.7,286047009.2,N
1598811595.5,286047004.6,N
1598811615.4,286047006.3,N
1598811635.2,286047007.5,N
1598811655.1,286047007.4,N
1598811656.0,286047007.4,N
1598811675.8,286047006.8,N
1598811695.6,286047010.3,N
1598811715.5,286047012.3,N
1598811735.3,286047007.7,N
1598811755.1,286047010.4,N
1598811775.9,286047008.2,N
1598811795.7,286047008.1,N
1598811815.6,286047011.4,N
1598811835.4,286047012.4,N
1598811855.2,286047010.5,N
1598811875.1,286047010.4,N
1598811876.0,286047010.4,N
1598811895.8,286047007.7,N
1598811915.7,286047009.0,N
1598811935.5,286047006.1,N
1598811955.3,286047008.1,Y
1598811975.2,286047004.4,P
1598811995.0,286047002.6,N
1598811995.9,286047002.6,N
1598812015.7,286047002.0,N
1598812035.6,286047003.1,N
1598812055.4,286047003.9,N
1598812075.3,286047003.7,N
1598812095.1,286047003.7,N
1598812096.0,286047003.7,N
1598812115.8,286047003.0,N
1598812135.7,286047004.0,N
1598812155.5,286047004.3,Y
1598812175.4,286046997.1,P
1598812195.2,286046991.8,N
1598812215.0,286046994.1,N
1598812215.9,286046994.1,N
1598812235.8,286046992.3,N
1598812255.6,286046993.4,N
1598812275.4,286046991.8,N
1598812295.3,286046991.7,N
1598812315.1,286046992.2,N
1598812335.9,286046992.3,N
1598812355.7,286046994.3,N
1598812375.5,286046994.6,N
1598812395.4,286046994.7,N
1598812415.2,286046994.3,N
1598812435.1,286046994.2,N
1598812436.0,286046994.2,N
1598812455.8,286046994.0,N
1598812475.6,286046991.8,Y
1598812495.5,286046998.6,P
1598812515.3,286046999.3,N
1598812535.2,286046999.5,N
1598812555.9,286046999.1,N
1598812575.7,286046998.3,N
1598812595.6,286046998.1,N
1598812615.4,286047002.0,N
1598812635.2,286047002.3,N
1598812655.1,286047001.7,N
1598812656.0,286047001.7,N
1598812675.8,286047002.0,N
1598812695.7,286046999.7,N
1598812715.5,286046998.8,N
1598812735.3,286047000.9,N
1598812755.2,286047000.9,N
1598812775.0,286046999.0,N
1598812775.9,286046999.0,N
1598812795.8,286046998.7,N
1598812815.6,286046999.4,N
1598812835.4,286046997.8,N
1598812855.3,286046997.5,N
1598812875.1,286046996.8,N
1598812895.8,286046996.8,N
1598812915.7,286046996.9,N
1598812935.5,286046997.1,N
1598812955.4,286046997.2,N
1598812975.2,286046997.1,N
1598812995.0,286046997.4,N
1598812995.9,286046997.4,N
1598813015.8,286046997.4,N
1598813035.6,286046997.4,N
1598813055.4,286046997.0,N
1598813075.3,286046997.8,N
1598813095.1,286046995.1,N
1598813115.9,286046995.0,N
1598813135.7,286046995.2,N
1598813155.5,286046996.1,N
1598813175.4,286046993.3,Y
1598813195.2,286046999.6,P
1598813215.1,286046999.4,N
1598813216.0,286046999.4,N
1598813235.8,286046999.6,N
1598813255.6,286046999.6,N
1598813275.5,286046997.0,Y
1598813295.3,286046999.3,P
1598813315.1,286046999.1,P
1598813335.9,286046999.3,P
1598813355.7,286046997.3,Y
1598813375.6,286046999.1,P
1598813395.4,286046996.7,P
1598813415.2,286046996.7,N
1598813435.1,286046997.0,N
1598813436.0,286046997.0,N
1598813455.8,286046997.1,N
1598813475.7,286046997.0,N
1598813495.5,286046999.6,N
1598813515.3,286046996.6,N
1598813535.2,286046999.0,N
1598813555.9,286046998.8,N
1598813575.7,286046999.4,N
1598813595.6,286046998.6,N
1598813615.4,286046999.4,N
1598813635.3,286047000.7,N
1598813655.1,286046998.8,N
1598813656.0,286046998.8,N
1598813675.8,286046998.7,N
1598813695.7,286046998.3,N
1598813715.5,286046997.1,N
1598813735.3,286046996.7,N
1598813755.2,286046997.1,N
1598813775.0,286046994.9,Y
1598813775.9,286046994.9,P
1598813795.8,286046999.1,N
1598813815.6,286047011.9,P
1598813835.4,286046998.3,N
1598813855.3,286047001.0,N
1598813875.1,286046998.2,N
1598813895.9,286046996.5,N
1598813915.7,286046998.8,N
1598813935.5,286046999.0,N
1598813955.4,286046998.9,N
1598813975.2,286046998.5,N
1598813995.0,286046998.7,N
1598813996.0,286046998.7,N
