#timestamp,LO_Frequency,Hit,StdDev 
1459216815.7,286047000.8,N
1459216835.5,286046999.6,N
1459216855.3,286046995.7,Y
1459216875.2,286046997.8,P
1459216895.9,286046997.9,N
1459216915.7,286046995.9,P
1459216935.6,286046997.8,N
1459216955.4,286046999.3,N
1459216975.2,286046998.1,N
1459216995.0,286046998.8,N
1459216996.0,286046998.8,N
1459217015.8,286046998.5,N
1459217035.6,286046996.5,Y
1459217055.5,286047000.9,P
1459217075.3,286047001.6,N
1459217095.1,286047001.5,N
1459217115.8,286047001.0,N
1459217135.7,286046998.2,N
1459217155.5,286047000.8,N
1459217175.3,286047002.4,N
1459217195.2,286046999.1,N
1459217215.0,286046998.8,N
1459217215.9,286046998.8,N
1459217235.7,286046998.1,N
1459217255.6,286046999.2,N
1459217275.4,286046995.0,Y
1459217295.2,286046996.7,P
1459217315.1,286046999.2,N
1459217316.0,286046999.2,N
1459217335.8,286046998.6,N
1459217355.6,286046999.4,N
1459217375.5,286046998.3,N
1459217395.3,286046999.5,N
1459217415.1,286047001.2,N
1459217435.9,286047000.3,N
1459217455.7,286046999.9,N
1459217475.5,286047002.4,N
1459217495.4,286047001.3,N
1459217515.2,286047004.1,N
1459217535.0,286047001.4,N
1459217535.9,286047001.4,N
1459217555.8,286047002.1,N
1459217575.6,286047002.8,N
1459217595.4,286046998.2,N
1459217615.2,286046998.5,N
1459217635.1,286046998.7,N
1459217636.0,286046998.7,N
1459217655.8,286047001.1,N
1459217675.6,286046998.7,N
1459217695.5,286047000.7,N
1459217715.3,286047001.8,N
1459217735.1,286047004.0,N
1459217755.9,286047003.8,N
1459217775.7,286047007.6,Y
1459217795.5,286047004.6,P
1459217815.4,286047007.4,P
1459217835.2,286047007.4,N
1459217855.0,286047006.5,N
1459217855.9,286047006.5,N
1459217875.8,286047005.4,N
1459217895.6,286047007.2,Y
1459217915.4,286047004.7,P
1459217935.3,286047005.5,P
1459217955.1,286047008.9,P
1459217956.0,286047008.9,Y
1459217975.8,286047001.3,P
1459217995.7,286047000.2,N
1459218015.5,286047002.4,N
1459218035.3,286047001.3,N
1459218055.2,286047005.5,N
1459218075.9,286047005.8,N
1459218095.7,286047004.0,N
1459218115.6,286047003.6,N
1459218135.4,286046999.7,N
1459218155.2,286046998.2,N
1459218175.0,286046999.8,N
1459218175.9,286046999.8,N
1459218195.8,286047001.6,N
1459218215.6,286047000.1,N
1459218235.4,286047002.4,N
1459218255.3,286046999.9,N
1459218275.1,286047001.2,N
1459218276.0,286047001.2,N
1459218295.8,286046999.9,N
1459218315.7,286047002.1,N
1459218335.5,286047000.7,N
1459218355.3,286046998.6,N
1459218375.2,286046999.3,N
1459218395.9,286046999.3,N
1459218415.7,286046996.3,N
1459218435.6,286046994.4,N
1459218455.4,286046991.4,Y
1459218475.2,286046988.6,P
1459218495.1,286046989.3,N
1459218496.0,286046989.3,N
1459218515.8,286046992.6,N
1459218535.6,286046989.4,N
1459218555.4,286046987.2,N
1459218575.3,286046987.0,Y
1459218595.1,286046996.2,P
1459218615.9,286046993.0,N
1459218635.7,286046989.4,P
1459218655.5,286046987.3,Y
1459218675.4,286046993.6,P
1459218695.2,286046992.0,P
1459218715.0,286046991.3,P
1459218715.9,286046991.3,Y
1459218735.8,286046996.5,P
1459218755.6,286046996.5,N
1459218775.4,286046996.6,N
1459218795.2,286047000.4,N
1459218815.1,286047000.9,N
1459218816.0,286047000.9,N
1459218835.8,286047002.2,N
1459218855.6,286046999.7,N
1459218875.5,286047001.9,N
1459218895.3,286047004.0,N
1459218915.1,286047003.7,N
1459218935.9,286047004.4,N
1459218955.7,286047003.4,N
1459218975.5,286047009.2,N
1459218995.4,286047005.4,N
1459219015.2,286047004.1,N
1459219035.0,286047002.9,N
1459219035.9,286047002.9,N
1459219055.8,286047006.3,N
1459219075.6,286047006.5,N
1459219095.4,286047008.9,N
1459219115.3,286047010.7,N
1459219135.1,286047008.0,N
1459219136.0,286047008.0,N
1459219155.8,286047009.1,N
1459219175.7,286047010.9,N
1459219195.5,286047013.2,N
1459219215.3,286047010.9,N
1459219235.1,286047013.8,N
1459219255.9,286047010.9,N
1459219275.7,286047011.3,N
1459219295.5,286047011.4,N
1459219315.4,286047013.8,Y
1459219335.2,286047007.0,P
1459219355.0,286047004.3,P
1459219355.9,286047004.3,P
1459219375.8,286047004.6,Y
1459219395.6,286047004.0,P
1459219415.4,286047002.7,P
1459219435.3,286046999.5,N
1459219455.1,286046999.8,N
1459219475.8,286047005.0,N
1459219495.7,286047009.0,Y
1459219515.5,286047006.2,P
1459219535.3,286047007.0,P
1459219555.2,286047003.5,N
1459219575.9,286047007.1,Y
1459219595.7,286047005.6,P
1459219615.6,286047005.8,P
1459219635.4,286047004.7,P
1459219655.2,286047004.8,Y
1459219675.1,286046999.7,P
1459219676.0,286046999.7,N
1459219695.8,286047004.4,N
1459219715.6,286047004.0,N
1459219735.5,286047005.1,N
1459219755.3,286047001.3,N
1459219775.1,286047001.9,N
1459219795.9,286047002.2,N
1459219815.7,286047001.3,N
1459219835.5,286047002.9,N
1459219855.4,286047005.6,N
1459219875.2,286047001.8,N
1459219895.0,286047000.6,N
1459219895.9,286047000.6,N
1459219915.7,286047003.5,N
1459219935.6,286047005.8,Y
1459219955.4,286047004.1,P
1459219975.2,286047003.9,P
1459219995.1,286047001.3,N
1459219996.0,286047001.3,N
1459220015.8,286047002.6,N
1459220035.6,286046999.9,N
1459220055.5,286046999.9,N
1459220075.3,286046999.4,N
1459220095.1,286046998.7,N
1459220115.9,286046998.1,N
1459220135.7,286046996.5,N
1459220155.5,286046996.9,N
1459220175.4,286046997.2,N
1459220195.2,286046994.9,N
1459220215.0,286046994.3,N
1459220215.9,286046994.3,N
1459220235.8,286046992.1,N
1459220255.6,286046993.1,N
1459220275.4,286046987.6,Y
1459220295.3,286046988.8,P
1459220315.1,286046989.1,N
1459220316.0,286046989.1,N
1459220335.8,286046990.0,N
1459220355.7,286046988.3,Y
1459220375.5,286046997.0,P
1459220395.3,286046998.0,N
