#timestamp,LO_Frequency,Hit,StdDev 
1508112015.3,286046996.7,Y
1508112035.1,286046997.0,P
1508112055.8,286046997.6,N
1508112075.7,286046997.4,N
1508112095.5,286046997.3,N
1508112115.4,286046996.6,Y
1508112135.2,286047001.2,P
1508112155.0,286047000.8,N
1508112155.9,286047000.8,N
1508112175.8,286047001.0,N
1508112195.6,286047000.5,N
1508112215.4,286047000.4,N
1508112235.3,286047002.1,N
1508112255.1,286047002.4,N
1508112275.9,286047000.4,N
1508112295.7,286047000.3,N
1508112315.5,286047000.6,N
1508112335.4,286046998.8,N
1508112355.2,286047001.2,N
1508112375.0,286047001.2,N
1508112376.0,286047001.2,N
1508112395.8,286047000.8,N
1508112415.6,286047000.3,N
1508112435.5,286046998.6,N
1508112455.3,286046999.0,N
1508112475.1,286046999.3,N
1508112495.9,286046998.8,N
1508112515.7,286046999.3,N
1508112535.6,286046998.1,N
1508112555.4,286046998.4,N
1508112575.2,286046998.7,N
1508112595.1,286046998.8,N
1508112596.0,286046998.8,N
1508112615.8,286046999.0,N
1508112635.6,286046999.1,N
1508112655.5,286046997.3,N
1508112675.3,286046997.0,N
1508112695.2,286046997.6,N
1508112715.9,286046999.4,N
1508112735.7,286046998.5,N
1508112755.6,286046998.4,N
1508112775.4,286047001.0,N
1508112795.2,286046998.8,N
1508112815.1,286047001.1,N
1508112816.0,286047001.1,N
1508112835.8,286047000.1,N
1508112855.7,286047002.7,N
1508112875.5,286047000.3,N
1508112895.3,286046998.9,N
1508112915.2,286046999.5,N
1508112935.0,286046996.5,N
1508112935.9,286046996.5,N
1508112955.8,286046998.6,N
1508112975.6,286046998.5,N
1508112995.4,286047000.0,N
1508113015.3,286047000.3,N
1508113035.1,286047000.8,N
1508113055.8,286047002.4,N
1508113075.7,286046999.9,N
1508113095.5,286047000.6,N
1508113115.4,286046998.3,N
1508113135.2,286046999.4,N
1508113155.0,286046999.1,N
1508113155.9,286046999.1,N
1508113175.8,286047000.6,N
1508113195.6,286047000.8,N
1508113215.4,286046999.3,N
1508113235.3,286046998.5,N
1508113255.1,286046998.3,N
1508113275.9,286046998.4,N
1508113295.7,286047001.2,N
1508113315.5,286046999.3,N
1508113335.4,286046999.3,N
1508113355.2,286046997.2,N
1508113375.0,286046997.1,N
1508113375.9,286046997.1,N
1508113395.8,286046999.4,N
1508113415.6,286046996.7,N
1508113435.5,286046996.7,N
1508113455.3,286046997.3,N
1508113475.1,286046997.7,N
1508113495.9,286046995.4,Y
1508113515.7,286046997.5,P
1508113535.6,286046998.0,N
1508113555.4,286046997.3,P
1508113575.2,286046997.7,Y
1508113595.1,286046998.1,P
1508113596.0,286046998.1,P
1508113615.8,286047002.6,P
1508113635.6,286047002.4,N
1508113655.5,286047001.1,N
1508113675.3,286047000.6,N
1508113695.2,286047001.0,N
1508113715.9,286047000.8,N
1508113735.7,286046999.3,N
1508113755.6,286046999.4,N
1508113775.4,286047000.6,N
1508113795.2,286047000.6,N
1508113815.1,286047000.9,N
1508113816.0,286047000.9,N
1508113835.8,286046998.1,N
1508113855.7,286046998.1,N
1508113875.5,286047000.5,N
1508113895.3,286047000.4,N
1508113915.2,286047000.3,N
1508113935.0,286047002.5,N
1508113935.9,286047002.5,N
1508113955.7,286047001.0,N
1508113975.6,286047001.2,N
1508113995.4,286047001.0,N
1508114015.3,286047000.4,N
1508114035.1,286046999.7,N
1508114036.0,286046999.7,N
1508114055.8,286046999.9,N
1508114075.7,286047002.3,N
1508114095.5,286047001.3,N
1508114115.3,286047002.0,N
1508114135.2,286047002.3,N
1508114155.0,286047002.7,N
1508114155.9,286047002.7,N
1508114175.8,286047002.8,N
1508114195.6,286047002.6,N
1508114215.4,286047001.5,N
1508114235.3,286047001.5,N
1508114255.1,286047003.7,N
1508114275.9,286047004.2,Y
1508114295.7,286047000.2,P
1508114315.5,286046998.1,P
1508114335.4,286046998.5,N
1508114355.2,286046998.8,N
1508114375.0,286046997.2,N
1508114375.9,286046997.2,N
1508114395.8,286046998.7,N
1508114415.6,286046998.7,N
1508114435.5,286046998.1,N
1508114455.3,286047001.0,N
1508114475.1,286046999.0,N
1508114495.9,286046997.0,N
1508114515.7,286046999.6,N
1508114535.5,286046998.9,N
1508114555.4,286046998.8,N
1508114575.2,286046999.0,N
1508114595.1,286046999.1,N
1508114596.0,286046999.1,N
1508114615.8,286046998.6,N
1508114635.6,286047002.7,N
1508114655.5,286047001.8,N
1508114675.3,286047000.2,N
1508114695.1,286047000.3,N
1508114715.9,286047000.3,N
1508114735.7,286046998.6,N
1508114755.6,286046999.0,N
1508114775.4,286046996.8,N
1508114795.2,286046999.3,N
1508114815.1,286046998.2,N
1508114816.0,286046998.2,N
1508114835.8,286046998.5,N
1508114855.7,286046998.2,N
1508114875.5,286046998.9,N
1508114895.3,286046999.1,N
1508114915.2,286046999.4,N
1508114935.9,286046997.1,N
1508114955.7,286046997.0,N
1508114975.6,286046998.9,N
1508114995.4,286046998.7,N
1508115015.2,286046999.0,N
1508115035.1,286046998.6,N
1508115036.0,286046998.6,N
1508115055.8,286047001.2,N
1508115075.7,286046998.2,N
1508115095.5,286046998.4,N
1508115115.3,286046999.4,N
1508115135.2,286046998.4,N
1508115155.0,286047001.2,N
1508115155.9,286047001.2,N
1508115175.8,286046998.6,N
1508115195.6,286046999.4,N
1508115215.4,286046998.3,N
1508115235.3,286047000.3,N
1508115255.1,286047002.2,N
1508115275.8,286047003.6,N
1508115295.7,286047003.8,N
1508115315.5,286047004.0,N
1508115335.3,286047002.5,N
1508115355.2,286047000.3,N
1508115375.0,286047001.0,N
1508115375.9,286047001.0,N
1508115395.8,286046998.1,N
1508115415.6,286047000.2,N
1508115435.4,286047002.7,N
1508115455.3,286047000.6,N
1508115475.1,286047000.1,N
1508115495.9,286047002.4,N
1508115515.7,286047002.3,N
1508115535.5,286047002.0,N
1508115555.4,286046999.8,N
1508115575.2,286047002.8,N
1508115595.0,286047002.4,N
1508115595.9,286047002.4,N
