#timestamp,LO_Frequency,Hit,StdDev 
1456441215.6,286046996.2,N
1456441235.4,286046994.2,N
1456441255.2,286046997.5,N
1456441275.0,286046996.9,N
1456441276.0,286046996.9,N
1456441295.8,286046998.4,N
1456441315.6,286047000.8,N
1456441335.4,286047000.6,N
1456441355.3,286046996.7,N
1456441375.1,286047000.4,N
1456441395.8,286046998.8,N
1456441415.7,286046998.5,N
1456441435.5,286046998.2,N
1456441455.3,286047000.7,N
1456441475.2,286047000.9,N
1456441495.9,286046995.2,N
1456441515.7,286046997.1,N
1456441535.6,286046997.1,N
1456441555.4,286046998.2,N
1456441575.2,286046998.4,N
1456441595.1,286047000.6,N
1456441596.0,286047000.6,N
1456441615.8,286047001.2,N
1456441635.6,286047000.7,N
1456441655.5,286046999.3,N
1456441675.3,286046998.8,N
1456441695.1,286047000.4,N
1456441715.8,286046998.9,N
1456441735.7,286046998.4,N
1456441755.5,286047001.0,N
1456441775.3,286047000.5,N
1456441795.2,286047000.7,N
1456441815.9,286046999.3,N
1456441835.7,286047001.2,N
1456441855.6,286047001.1,N
1456441875.4,286046999.6,N
1456441895.2,286046999.3,N
1456441915.1,286046997.3,N
1456441916.0,286046997.3,N
1456441935.8,286046994.9,Y
1456441955.6,286046996.7,P
1456441975.5,286046994.9,P
1456441995.3,286046995.3,N
1456442015.1,286046996.9,N
1456442035.9,286046995.6,N
1456442055.7,286046994.2,Y
1456442075.5,286046996.1,P
1456442095.4,286046994.2,P
1456442115.2,286046997.5,N
1456442135.0,286046998.1,N
1456442135.9,286046998.1,N
1456442155.8,286047001.4,N
1456442175.6,286047001.6,N
1456442195.4,286047007.6,Y
1456442215.3,286047007.5,P
1456442235.1,286047005.5,N
1456442236.0,286047005.5,N
1456442255.8,286047005.4,N
1456442275.7,286047005.3,N
1456442295.5,286047001.6,N
1456442315.3,286047003.8,N
1456442335.2,286047004.2,N
1456442355.9,286047007.4,N
1456442375.7,286047008.4,Y
1456442395.6,286047007.5,P
1456442415.4,286047007.3,P
1456442435.2,286047005.3,P
1456442455.1,286047005.5,Y
1456442456.0,286047005.5,P
1456442475.8,286047000.6,N
1456442495.6,286047002.8,N
1456442515.5,286047005.4,N
1456442535.3,286047003.7,N
1456442555.1,286047004.2,N
1456442575.9,286047004.2,N
1456442595.7,286047004.1,N
1456442615.5,286047001.0,N
1456442635.3,286047001.2,N
1456442655.2,286047002.1,N
1456442675.0,286047002.9,N
1456442675.9,286047002.9,N
1456442695.7,286047003.7,N
1456442715.6,286047000.6,N
1456442735.4,286047000.7,N
1456442755.2,286047001.6,N
1456442775.1,286047003.8,N
1456442776.0,286047003.8,N
1456442795.8,286047001.7,N
1456442815.6,286047000.1,N
1456442835.5,286047001.9,N
1456442855.3,286047000.0,N
1456442875.1,286047001.3,N
1456442895.9,286047004.1,N
1456442915.7,286047002.0,N
1456442935.5,286047000.5,N
1456442955.3,286046999.8,N
1456442975.2,286047001.9,N
1456442995.0,286047002.2,N
1456442995.9,286047002.2,N
1456443015.7,286047000.9,N
1456443035.6,286047002.8,N
1456443055.4,286046998.1,N
1456443075.2,286047001.2,N
1456443095.1,286047001.9,N
1456443096.0,286047001.9,N
1456443115.8,286047000.3,N
1456443135.6,286047000.7,N
1456443155.5,286046998.9,N
1456443175.3,286046996.9,N
1456443195.1,286046996.9,N
1456443215.9,286047001.1,N
1456443235.7,286047001.0,N
1456443255.5,286047002.8,N
1456443275.4,286047001.9,N
1456443295.2,286047003.0,N
1456443315.0,286047005.3,N
1456443315.9,286047005.3,N
1456443335.8,286047006.8,Y
1456443355.6,286047005.3,P
1456443375.4,286047004.8,N
1456443395.3,286047007.3,P
1456443415.1,286047006.3,N
1456443416.0,286047006.3,Y
1456443435.8,286046999.7,P
1456443455.7,286046999.4,N
1456443475.5,286046995.1,N
1456443495.3,286046995.9,N
1456443515.1,286046997.6,N
1456443535.9,286046996.0,N
1456443555.7,286046997.9,N
1456443575.5,286046993.5,N
1456443595.4,286046998.9,N
1456443615.2,286046997.2,N
1456443635.0,286046997.1,N
1456443635.9,286046997.1,N
1456443655.8,286046993.5,N
1456443675.6,286046998.6,N
1456443695.4,286046997.6,N
1456443715.3,286046994.5,N
1456443735.1,286046994.5,N
1456443736.0,286046994.5,N
1456443755.8,286046993.4,N
1456443775.7,286046995.3,N
1456443795.5,286046995.4,N
1456443815.3,286046996.6,N
1456443835.2,286046999.9,N
1456443855.9,286047002.1,N
1456443875.7,286047000.1,N
1456443895.5,286047000.7,N
1456443915.4,286046998.8,N
1456443935.2,286046999.2,N
1456443955.0,286046997.0,N
1456443955.9,286046997.0,N
1456443975.8,286046999.5,N
1456443995.6,286046997.5,N
1456444015.4,286046995.2,N
1456444035.3,286046997.4,N
1456444055.1,286046997.2,N
1456444056.0,286046997.2,N
1456444075.8,286047000.9,N
1456444095.7,286046995.3,N
1456444115.5,286046997.4,N
1456444135.3,286046994.5,N
1456444155.2,286046990.1,Y
1456444175.9,286046996.2,P
1456444195.7,286046997.6,P
1456444215.6,286046998.4,N
1456444235.4,286046996.8,Y
1456444255.2,286046996.5,P
1456444275.1,286046995.1,P
1456444276.0,286046995.1,P
1456444295.8,286046998.0,N
1456444315.6,286046997.1,N
1456444335.5,286046998.3,N
1456444355.3,286046998.9,N
1456444375.1,286046998.6,N
1456444395.9,286046998.9,N
1456444415.7,286046996.8,N
1456444435.5,286046994.6,Y
1456444455.4,286046995.7,P
1456444475.2,286046993.6,P
1456444495.0,286046995.9,N
1456444495.9,286046995.9,Y
1456444515.8,286047002.7,P
1456444535.6,286047002.5,N
1456444555.4,286047001.9,N
1456444575.3,286047004.0,N
1456444595.1,286047003.6,N
1456444596.0,286047003.6,N
1456444615.8,286047003.0,N
1456444635.7,286047001.0,N
1456444655.5,286046998.2,N
1456444675.3,286047001.2,N
1456444695.1,286047002.6,N
1456444715.9,286047000.9,N
1456444735.7,286047001.1,N
1456444755.5,286047000.1,N
1456444775.4,286047000.4,N
1456444795.2,286046999.8,N
