#timestamp,LO_Frequency,Hit,StdDev 
1557734415.8,286047000.6,N
1557734435.6,286046999.7,N
1557734455.5,286046998.3,N
1557734475.3,286046999.2,N
1557734495.2,286046998.3,N
1557734515.9,286046997.3,N
1557734535.7,286046995.1,Y
1557734555.6,286046997.8,P
1557734575.4,286046995.3,P
1557734595.2,286046995.4,N
1557734615.1,286046996.1,N
1557734616.0,286046996.1,N
1557734635.8,286046994.5,Y
1557734655.7,286046995.0,P
1557734675.5,286046995.5,P
1557734695.3,286046997.9,N
1557734715.2,286046997.3,N
1557734735.0,286046997.6,N
1557734735.9,286046997.6,N
1557734755.8,286046996.9,N
1557734775.6,286046999.1,N
1557734795.4,286046997.6,N
1557734815.3,286046994.9,Y
1557734835.1,286046999.5,P
1557734855.8,286046999.2,N
1557734875.7,286046998.6,N
1557734895.5,286046998.6,N
1557734915.4,286047002.1,N
1557734935.2,286047004.3,N
1557734955.0,286047003.7,N
1557734955.9,286047003.7,N
1557734975.8,286047003.7,N
1557734995.6,286047003.9,N
1557735015.4,286047003.2,N
1557735035.3,286047005.6,N
1557735055.1,286047003.8,N
1557735075.9,286047003.2,N
1557735095.7,286047005.8,N
1557735115.5,286047006.4,N
1557735135.4,286047006.1,N
1557735155.2,286047006.9,N
1557735175.0,286047006.6,N
1557735176.0,286047006.6,N
1557735195.8,286047006.1,N
1557735215.6,286047008.9,Y
1557735235.5,286047005.7,P
1557735255.3,286047002.9,N
1557735275.1,286047005.8,P
1557735295.9,286047005.4,Y
1557735315.7,286047000.1,P
1557735335.6,286047004.4,N
1557735355.4,286047002.3,N
1557735375.2,286047002.8,N
1557735395.1,286047000.7,N
1557735396.0,286047000.7,N
1557735415.8,286047001.2,N
1557735435.6,286047002.4,N
1557735455.5,286047003.5,N
1557735475.3,286047001.4,N
1557735495.1,286047001.9,N
1557735515.9,286047002.2,N
1557735535.7,286047002.6,N
1557735555.6,286047001.3,N
1557735575.4,286047001.7,N
1557735595.2,286047005.3,Y
1557735615.1,286047001.3,P
1557735616.0,286047001.3,P
1557735635.8,286047000.3,N
1557735655.7,286047000.3,N
1557735675.5,286046999.9,N
1557735695.3,286047002.8,Y
1557735715.2,286046996.5,P
1557735735.0,286046995.4,N
1557735735.9,286046995.4,N
1557735755.7,286046995.6,N
1557735775.6,286046996.2,N
1557735795.4,286046995.2,N
1557735815.3,286046993.7,Y
1557735835.1,286046997.4,P
1557735836.0,286046997.4,P
1557735855.8,286046995.3,P
1557735875.7,286046993.8,Y
1557735895.5,286046999.5,P
1557735915.4,286046999.4,N
1557735935.2,286046995.5,P
1557735955.0,286046996.3,N
1557735955.9,286046996.3,N
1557735975.8,286046995.9,N
1557735995.6,286046994.3,Y
1557736015.5,286046993.3,P
1557736035.3,286046997.6,N
1557736055.1,286046998.0,N
1557736075.9,286046999.4,N
1557736095.7,286046998.3,N
1557736115.5,286047000.4,N
1557736135.4,286047000.2,N
1557736155.2,286047000.4,N
1557736175.1,286046998.9,N
1557736176.0,286046998.9,N
1557736195.8,286046996.5,N
1557736215.6,286046996.5,N
1557736235.5,286046995.6,N
1557736255.3,286046996.2,N
1557736275.1,286046993.4,Y
1557736295.9,286046994.9,P
1557736315.7,286046997.3,N
1557736335.6,286046998.9,N
1557736355.4,286046996.6,N
1557736375.2,286046998.5,N
1557736395.1,286046998.8,N
1557736396.0,286046998.8,N
1557736415.8,286046999.3,N
1557736435.6,286046997.1,N
1557736455.5,286046999.6,N
1557736475.3,286046997.8,N
1557736495.2,286046997.8,N
1557736515.9,286046999.5,N
1557736535.7,286046998.3,N
1557736555.6,286046999.3,N
1557736575.4,286046999.0,N
1557736595.2,286046999.2,N
1557736615.1,286046997.1,N
1557736616.0,286046997.1,N
1557736635.8,286046999.1,N
1557736655.7,286046996.9,N
1557736675.5,286046998.5,N
1557736695.3,286046999.2,N
1557736715.2,286046998.6,N
1557736735.0,286046996.9,N
1557736735.9,286046996.9,N
1557736755.8,286046996.6,Y
1557736775.6,286047000.5,P
1557736795.4,286046999.9,N
1557736815.3,286047002.3,N
1557736835.1,286047003.6,N
1557736855.8,286047004.2,N
1557736875.7,286047004.1,N
1557736895.5,286047001.4,N
1557736915.4,286047003.0,N
1557736935.2,286047007.6,Y
1557736955.0,286047004.2,P
1557736955.9,286047004.2,P
1557736975.8,286047002.1,N
1557736995.6,286047001.5,N
1557737015.4,286047002.5,N
1557737035.3,286047002.5,N
1557737055.1,286047002.2,N
1557737075.9,286047002.5,N
1557737095.7,286047002.4,N
1557737115.5,286047002.0,N
1557737135.4,286047004.4,Y
1557737155.2,286046999.7,P
1557737175.1,286047000.5,N
1557737176.0,286047000.5,N
1557737195.8,286047000.9,N
1557737215.6,286046999.0,N
1557737235.5,286046996.6,Y
1557737255.3,286046996.9,P
1557737275.1,286046997.4,N
1557737295.9,286046997.7,N
1557737315.7,286046999.1,N
1557737335.6,286046999.3,N
1557737355.4,286046999.6,N
1557737375.2,286046995.5,Y
1557737395.1,286046997.9,P
1557737396.0,286046997.9,P
1557737415.8,286046996.3,P
1557737435.7,286046992.5,Y
1557737455.5,286046994.6,P
1557737475.3,286046993.9,P
1557737495.2,286046994.6,P
1557737515.9,286046992.2,Y
1557737535.7,286046995.5,P
1557737555.6,286046996.0,P
1557737575.4,286046995.6,P
1557737595.3,286046995.2,Y
1557737615.1,286046998.2,P
1557737616.0,286046998.2,N
1557737635.8,286046999.9,N
1557737655.7,286047000.9,N
1557737675.5,286046999.0,N
1557737695.3,286046997.3,N
1557737715.2,286046995.7,N
1557737735.0,286046996.0,N
1557737735.9,286046996.0,N
1557737755.8,286046993.7,Y
1557737775.6,286046995.8,P
1557737795.4,286046991.8,P
1557737815.3,286046992.8,N
1557737835.1,286046990.8,Y
1557737855.8,286046996.0,P
1557737875.7,286046994.9,P
1557737895.5,286046996.5,P
1557737915.4,286046996.9,Y
1557737935.2,286047001.4,P
1557737955.0,286047003.6,N
1557737955.9,286047003.6,N
1557737975.8,286047005.3,N
1557737995.6,286047007.4,N
