#timestamp,LO_Frequency,Hit,StdDev 
1568998815.6,286046999.9,N
1568998835.4,286046999.7,N
1568998855.2,286047000.6,N
1568998875.1,286047000.8,N
1568998876.0,286047000.8,N
1568998895.8,286046998.8,N
1568998915.6,286047000.9,N
1568998935.5,286047000.8,N
1568998955.3,286046996.9,N
1568998975.2,286046996.5,N
1568998995.9,286046998.2,N
1568999015.7,286047000.9,N
1568999065.6,286047000.2,E
1568999075.5,286047000.3,N
1568999095.4,286047000.6,P
1568999115.2,286047002.6,P
1568999135.0,286047000.4,N
1568999135.9,286047000.4,N
1568999155.8,286047002.3,N
1568999175.6,286047004.0,Y
1568999195.5,286046999.7,P
1568999215.3,286046998.8,N
1568999235.1,286047000.9,N
1568999255.9,286046996.8,Y
1568999275.7,286046995.1,P
1568999295.5,286046995.1,N
1568999315.4,286046995.9,N
1568999335.2,286046996.4,N
1568999355.1,286046997.1,N
1568999356.0,286046997.1,N
1568999375.8,286046997.2,N
1568999395.6,286046997.4,N
1568999415.5,286046995.3,Y
1568999435.3,286047000.8,P
1568999455.1,286047000.2,N
1568999475.9,286047000.1,N
1568999495.7,286046998.2,N
1568999515.6,286046999.5,N
1568999535.4,286046998.0,N
1568999555.2,286046997.4,N
1568999575.1,286046997.8,N
1568999576.0,286046997.8,N
1568999595.8,286046997.2,N
1568999615.6,286046994.9,Y
1568999635.5,286046996.7,P
1568999655.3,286046997.6,N
1568999675.2,286046994.9,P
1568999695.9,286046995.5,Y
1568999715.7,286046998.5,P
1568999735.6,286046998.5,N
1568999755.4,286046998.3,N
1568999775.2,286046998.3,N
1568999795.1,286047001.1,N
1568999796.0,286047001.1,N
1568999815.8,286047002.2,N
1568999835.7,286047003.4,N
1568999855.5,286047001.6,N
1568999875.3,286047002.3,N
1568999895.2,286047000.0,N
1568999915.0,286047002.1,N
1568999915.9,286047002.1,N
1568999935.7,286047001.6,N
1568999955.6,286047002.7,N
1568999975.4,286047000.8,N
1568999995.3,286046998.1,N
1569000015.1,286047002.7,N
1569000016.0,286047002.7,N
1569000035.8,286047000.7,N
1569000055.7,286047000.4,N
1569000075.5,286047002.4,N
1569000095.3,286047002.1,N
1569000115.2,286047001.5,N
1569000135.0,286047000.8,N
1569000135.9,286047000.8,N
1569000155.8,286046998.7,N
1569000175.6,286046997.4,N
1569000195.4,286046994.9,N
1569000215.3,286046996.0,N
1569000235.1,286046994.6,N
1569000255.8,286046996.2,N
1569000275.7,286046997.9,N
1569000295.5,286046996.3,N
1569000315.4,286046995.4,N
1569000335.2,286046998.0,N
1569000355.0,286046997.7,N
1569000355.9,286046997.7,N
1569000375.8,286046999.2,N
1569000395.6,286047000.8,N
1569000415.4,286047002.1,N
1569000435.3,286047005.6,N
1569000455.1,286047009.1,Y
1569000475.9,286047010.7,P
1569000495.7,286047009.6,N
1569000515.5,286047010.7,N
1569000535.4,286047008.2,N
1569000555.2,286047008.6,N
1569000575.0,286047010.2,N
1569000576.0,286047010.2,N
1569000595.8,286047012.0,Y
1569000615.6,286047004.0,P
1569000635.5,286047002.0,N
1569000655.3,286047002.1,N
1569000675.1,286047005.7,N
1569000695.9,286047005.9,N
1569000715.7,286047007.0,Y
1569000735.6,286047004.2,P
1569000755.4,286047005.9,P
1569000775.2,286047001.4,N
1569000795.1,286047003.6,N
1569000796.0,286047003.6,N
1569000815.8,286047003.6,N
1569000835.6,286047001.3,N
1569000855.5,286047001.7,N
1569000875.3,286047004.4,N
1569000895.2,286047001.5,N
1569000915.9,286047000.2,N
1569000935.7,286046998.4,N
1569000955.6,286047000.5,N
1569000975.4,286046998.9,N
1569000995.2,286046998.5,N
1569001015.1,286047000.7,N
1569001016.0,286047000.7,N
1569001035.8,286046999.7,N
1569001055.7,286046999.7,N
1569001075.5,286046999.4,N
1569001095.3,286046996.9,N
1569001115.2,286046999.1,N
1569001135.9,286046999.6,N
1569001155.7,286046999.1,N
1569001175.6,286046999.6,N
1569001195.4,286046998.0,N
1569001215.3,286046997.6,N
1569001235.1,286046995.0,N
1569001236.0,286046995.0,N
1569001255.8,286046994.0,N
1569001275.7,286046991.7,N
1569001295.5,286046992.1,N
1569001315.3,286046994.7,N
1569001335.2,286046994.2,N
1569001355.0,286046992.1,N
1569001355.9,286046992.1,N
1569001375.8,286046994.6,N
1569001395.6,286046994.5,N
1569001415.4,286046993.9,N
1569001435.3,286046995.2,N
1569001455.1,286046995.8,N
1569001475.8,286046995.9,N
1569001495.7,286046995.4,N
1569001515.5,286046996.9,N
1569001535.4,286046999.2,N
1569001555.2,286046998.8,N
1569001575.0,286046998.1,N
1569001575.9,286046998.1,N
1569001595.8,286047000.2,N
1569001615.6,286047001.4,N
1569001635.4,286047002.2,N
1569001655.3,286047001.6,N
1569001675.1,286047002.3,N
1569001695.9,286046998.4,N
1569001715.7,286046999.6,N
1569001735.5,286046999.0,N
1569001755.4,286046999.5,N
1569001775.2,286046998.8,N
1569001795.0,286046999.1,N
1569001795.9,286046999.1,N
1569001815.8,286047000.5,N
1569001835.6,286047000.3,N
1569001855.5,286047002.1,N
1569001875.3,286047005.5,N
1569001895.1,286047004.1,N
1569001915.9,286047001.4,N
1569001935.7,286047004.8,N
1569001955.5,286047009.1,Y
1569001975.4,286047008.2,P
1569001995.2,286047009.4,N
1569002015.1,286047009.4,N
1569002016.0,286047009.4,N
1569002035.8,286047011.7,N
1569002055.6,286047013.9,Y
1569002075.5,286047005.7,P
1569002095.3,286047004.5,P
1569002115.1,286047007.1,P
1569002135.9,286047006.8,Y
1569002155.7,286046999.8,P
1569002175.6,286047002.8,N
1569002195.4,286047000.0,N
1569002215.2,286046998.5,N
1569002235.1,286046998.6,N
1569002236.0,286046998.6,N
1569002255.8,286046997.7,N
1569002275.7,286046997.1,N
1569002295.5,286046999.1,N
1569002315.3,286046998.1,N
1569002335.2,286046996.5,N
1569002355.9,286046997.6,N
1569002375.7,286046995.8,N
1569002395.6,286046994.9,N
