#timestamp,LO_Frequency,Hit,StdDev 
1693472415.7,286046999.0,N
1693472435.5,286046995.6,N
1693472455.3,286046994.4,N
1693472475.2,286046993.2,N
1693472495.0,286046991.2,N
1693472495.9,286046991.2,N
1693472515.8,286046989.2,Y
1693472535.6,286046988.9,P
1693472555.4,286046988.6,N
1693472575.3,286046989.6,N
1693472595.1,286046988.1,Y
1693472615.9,286046993.5,P
1693472635.7,286046996.4,N
1693472655.5,286046993.5,N
1693472675.4,286046994.5,N
1693472695.2,286046994.2,Y
1693472715.0,286047000.6,P
1693472715.9,286047000.6,N
1693472735.8,286046999.8,N
1693472755.6,286046999.0,N
1693472775.5,286047000.1,N
1693472795.3,286046999.4,N
1693472815.1,286046996.6,N
1693472835.9,286046997.0,N
1693472855.7,286046996.7,N
1693472875.5,286046997.6,N
1693472895.4,286046996.0,N
1693472915.2,286046995.7,N
1693472935.1,286046995.2,N
1693472936.0,286046995.2,N
1693472955.8,286046996.4,N
1693472975.6,286046994.6,N
1693472995.5,286046994.1,N
1693473015.3,286046993.4,Y
1693473035.1,286046997.7,P
1693473055.9,286046996.0,P
1693473075.7,286046991.8,P
1693473095.6,286046991.9,Y
1693473115.4,286046995.4,P
1693473135.2,286046993.8,P
1693473155.1,286046996.4,P
1693473156.0,286046996.4,Y
1693473175.8,286047001.8,P
1693473195.7,286047003.8,N
1693473215.5,286047004.9,N
1693473235.3,286047003.5,N
1693473255.2,286047003.2,N
1693473275.9,286047004.2,N
1693473295.7,286047004.0,N
1693473315.6,286047005.0,N
1693473335.4,286047008.8,Y
1693473355.2,286047004.3,P
1693473375.1,286047000.2,N
1693473376.0,286047000.2,N
1693473395.8,286047001.0,N
1693473415.7,286047000.6,N
1693473435.5,286047001.5,N
1693473455.3,286047002.3,N
1693473475.2,286047001.8,N
1693473495.0,286047002.7,N
1693473495.9,286047002.7,N
1693473515.7,286047001.2,N
1693473535.6,286046999.7,N
1693473555.4,286047002.2,N
1693473575.3,286047000.6,N
1693473595.1,286047002.4,N
1693473596.0,286047002.4,N
1693473615.8,286047000.5,N
1693473635.7,286046998.1,N
1693473655.5,286046999.5,N
1693473675.4,286046995.7,Y
1693473695.2,286046993.7,P
1693473715.0,286046992.4,N
1693473715.9,286046992.4,N
1693473735.8,286046992.9,N
1693473755.6,286046990.7,N
1693473775.5,286046988.6,Y
1693473795.3,286046995.4,P
1693473815.1,286046995.7,P
1693473835.9,286046995.5,P
1693473855.7,286046995.9,Y
1693473875.5,286047000.7,P
1693473895.4,286046999.3,N
1693473915.2,286046999.5,N
1693473935.1,286046998.0,N
1693473936.0,286046998.0,N
1693473955.8,286046997.2,N
1693473975.6,286046997.8,N
1693473995.5,286046996.7,N
1693474015.3,286046994.9,Y
1693474035.2,286046998.9,P
1693474055.9,286046999.3,N
1693474075.7,286046999.4,N
1693474095.6,286046995.2,Y
1693474115.4,286046995.7,P
1693474135.3,286046996.4,N
1693474155.1,286046994.2,P
1693474156.0,286046994.2,Y
1693474175.8,286046996.2,P
1693474195.7,286046997.3,P
1693474215.5,286046997.9,P
1693474235.4,286046993.5,Y
1693474255.2,286046995.4,P
1693474275.0,286046997.4,P
1693474275.9,286046997.4,P
1693474295.8,286046997.3,Y
1693474315.6,286047000.9,P
1693474335.4,286046997.8,N
1693474355.3,286046993.7,P
1693474375.1,286046988.8,Y
1693474395.9,286046993.0,P
1693474415.7,286047021.4,P
1693474435.5,286046993.9,N
1693474455.4,286046993.1,N
1693474475.2,286046997.0,N
1693474495.0,286046990.6,N
1693474495.9,286046990.6,N
1693474515.8,286046992.6,N
1693474535.6,286046991.3,N
1693474555.5,286046992.3,N
1693474575.3,286046993.8,N
1693474595.1,286046990.2,N
1693474615.9,286046988.5,N
1693474635.7,286046994.4,N
1693474655.5,286046992.8,N
1693474675.4,286046989.4,N
1693474695.2,286046989.1,N
1693474715.0,286046989.2,N
1693474715.9,286046989.2,N
1693474735.8,286046994.8,N
1693474755.6,286046994.1,N
1693474775.5,286046992.0,N
1693474795.3,286046992.9,N
1693474815.1,286046990.6,N
1693474835.9,286046992.7,N
1693474855.7,286046988.7,N
1693474875.5,286046989.5,N
1693474895.4,286046989.9,N
1693474915.2,286046987.7,N
1693474935.1,286046992.7,N
1693474936.0,286046992.7,N
1693474955.8,286046992.8,N
1693474975.6,286046993.0,Y
1693474995.5,286047001.1,P
1693475015.3,286046999.4,N
1693475035.1,286046998.8,N
1693475055.9,286046997.1,N
1693475075.7,286046996.9,N
1693475095.6,286046996.0,N
1693475115.4,286046996.0,N
1693475135.2,286046993.9,N
1693475155.1,286046997.7,N
1693475156.0,286046997.7,N
1693475175.8,286046997.5,N
1693475195.6,286046998.3,N
1693475215.5,286047001.2,N
1693475235.3,286046999.1,N
1693475255.2,286046996.1,N
1693475275.9,286046994.0,N
1693475295.7,286046990.1,Y
1693475315.6,286046991.8,P
1693475335.4,286046990.4,P
1693475355.3,286046991.3,N
1693475375.1,286046989.8,Y
1693475376.0,286046989.8,P
1693475395.8,286046993.5,P
1693475415.7,286046994.5,P
1693475435.5,286046997.6,N
1693475455.3,286047001.0,N
1693475475.2,286047007.1,N
1693475495.0,286047003.5,N
1693475495.9,286047003.5,N
1693475515.8,286047000.3,N
1693475535.6,286046996.5,N
1693475555.4,286046996.1,N
1693475575.3,286046994.0,N
1693475595.1,286046992.9,N
1693475615.8,286046990.8,N
1693475635.7,286046993.1,N
1693475655.5,286046990.7,N
1693475675.4,286046991.4,N
1693475695.2,286046989.0,N
1693475715.0,286046989.9,N
1693475715.9,286046989.9,N
1693475735.8,286046988.3,N
1693475755.6,286046989.3,N
1693475775.4,286046991.4,N
1693475795.3,286046989.2,N
1693475815.1,286046991.4,N
1693475835.9,286046989.1,N
1693475855.7,286046986.7,N
1693475875.5,286046984.9,N
1693475895.4,286046984.9,N
1693475915.2,286046984.7,N
1693475935.0,286046984.4,N
1693475935.9,286046984.4,N
1693475955.8,286046982.7,N
1693475975.6,286046985.1,N
1693475995.5,286046985.1,N
