#timestamp,LO_Frequency,Hit 
1499248815.4,286047001.8,N
1499248835.2,286047001.4,N
1499248855.1,286047001.4,N
1499248856.0,286047001.4,N
1499248875.8,286047002.5,N
1499248895.6,286047002.4,N
1499248915.5,286046999.9,N
1499248935.3,286047000.6,N
1499248955.1,286047000.0,N
1499248975.9,286047000.6,N
1499248995.7,286047000.5,N
1499249015.6,286047000.5,N
1499249035.4,286047001.9,N
1499249055.2,286047002.3,N
1499249075.1,286047000.4,N
1499249076.0,286047000.4,N
1499249095.8,286046999.8,N
1499249115.7,286047000.2,N
1499249135.5,286047000.0,N
1499249155.3,286047000.7,N
1499249175.2,286046998.1,N
1499249195.0,286046999.2,N
1499249195.9,286046999.2,N
1499249215.7,286046998.3,N
1499249235.6,286047001.1,N
1499249255.4,286047001.2,N
1499249275.3,286046999.0,N
1499249295.1,286046999.0,N
1499249315.8,286046996.5,N
1499249335.7,286046996.7,N
1499249355.5,286046996.8,N
1499249375.4,286046996.5,N
1499249395.2,286046996.5,N
1499249415.0,286046999.5,N
1499249415.9,286046999.5,N
1499249435.8,286046999.4,N
1499249455.6,286046999.0,N
1499249475.4,286046998.9,N
1499249495.3,286046998.6,N
1499249515.1,286046998.4,N
1499249535.9,286047001.1,N
1499249555.7,286047000.9,N
1499249575.5,286047001.0,N
1499249595.4,286046998.4,N
1499249615.2,286046998.2,N
1499249635.0,286046998.5,N
1499249635.9,286046998.5,N
1499249655.8,286047000.8,N
1499249675.6,286046998.2,N
1499249695.5,286046998.1,N
1499249715.3,286047000.9,N
1499249735.1,286046999.9,N
1499249755.9,286047000.2,N
1499249775.7,286047000.2,N
1499249795.5,286046999.9,N
1499249815.4,286046999.9,N
1499249835.2,286047002.8,N
1499249855.1,286047000.0,N
1499249856.0,286047000.0,N
1499249875.8,286047000.1,N
1499249895.6,286046999.8,N
1499249915.5,286047000.3,N
1499249935.3,286047001.6,N
1499249955.2,286047002.1,N
1499249975.9,286047000.1,N
1499249995.7,286047002.3,N
1499250015.6,286047001.7,N
1499250035.4,286047001.5,N
1499250055.2,286047001.7,N
1499250075.1,286047001.7,N
1499250076.0,286047001.7,N
1499250095.8,286047004.3,N
1499250115.7,286047004.0,N
1499250135.5,286047003.5,N
1499250155.3,286047003.4,N
1499250175.2,286047003.2,N
1499250195.9,286047001.3,N
1499250215.7,286047001.7,N
1499250235.6,286047001.5,N
1499250255.4,286047001.8,N
1499250275.3,286047002.5,N
1499250295.1,286047001.7,N
1499250296.0,286047001.7,N
1499250315.8,286047004.2,N
1499250335.7,286047001.4,N
1499250355.5,286047004.3,N
1499250375.3,286047003.9,N
1499250395.2,286047001.7,N
1499250415.0,286047004.2,N
1499250415.9,286047004.2,N
1499250435.8,286047004.0,N
1499250455.6,286047004.0,N
1499250475.4,286047004.4,N
1499250495.3,286047004.0,N
1499250515.1,286047004.4,N
1499250535.9,286047001.5,N
1499250555.7,286047001.6,N
1499250575.5,286047004.0,N
1499250595.4,286047004.0,N
1499250615.2,286047001.3,N
1499250635.1,286047004.4,N
1499250636.0,286047004.4,N
1499250655.8,286047004.4,N
1499250675.6,286047004.1,N
1499250695.5,286047004.1,N
1499250715.3,286047003.6,N
1499250735.1,286047004.0,N
1499250755.9,286047001.4,N
1499250775.7,286047001.4,N
1499250795.6,286047001.7,N
1499250815.4,286047001.5,N
1499250835.2,286047003.9,N
1499250855.1,286047001.9,N
1499250856.0,286047001.9,N
1499250875.8,286047002.3,N
1499250895.7,286047002.7,N
1499250915.5,286047002.7,N
1499250935.3,286047000.6,N
1499250955.2,286047001.2,N
1499250975.0,286047000.7,N
1499250975.9,286047000.7,N
1499250995.7,286047000.8,N
1499251015.6,286047000.4,N
1499251035.4,286046999.7,N
1499251055.3,286047002.2,N
1499251075.1,286047001.4,N
1499251076.0,286047001.4,N
1499251095.8,286047001.3,N
1499251115.7,286047003.7,N
1499251135.5,286047001.3,N
1499251155.3,286047004.0,N
1499251175.2,286047003.7,N
1499251195.0,286047004.2,N
1499251195.9,286047004.2,N
1499251215.8,286047004.4,N
1499251235.6,286047001.4,N
1499251255.4,286047002.0,N
1499251275.3,286047002.3,N
1499251295.1,286047001.3,N
1499251315.9,286047004.0,N
1499251335.7,286047004.2,N
1499251355.5,286047004.0,N
1499251375.4,286047001.7,N
1499251395.2,286047003.9,N
1499251415.0,286047003.9,N
1499251415.9,286047003.9,N
1499251435.8,286047003.5,N
1499251455.6,286047005.4,N
1499251475.5,286047005.5,N
1499251495.3,286047005.7,N
1499251515.1,286047005.6,N
1499251535.9,286047005.3,N
1499251555.7,286047005.6,N
1499251575.5,286047005.1,N
1499251595.4,286047004.7,N
1499251615.2,286047004.5,N
1499251635.1,286047007.1,N
1499251636.0,286047007.1,N
1499251655.8,286047005.8,N
1499251675.6,286047005.9,N
1499251695.5,286047002.9,N
1499251715.3,286047003.0,N
1499251735.2,286047005.2,N
1499251755.9,286047003.2,N
1499251775.7,286047003.1,N
1499251795.6,286047005.6,N
1499251815.4,286047005.8,N
1499251835.2,286047003.3,N
1499251855.1,286047003.8,N
1499251856.0,286047003.8,N
1499251875.8,286047004.2,N
1499251895.7,286047004.2,N
1499251915.5,286047001.7,N
1499251935.3,286047004.3,N
1499251955.2,286047001.8,N
1499251975.0,286047001.4,N
1499251975.9,286047001.4,N
1499251995.8,286047004.0,N
1499252015.6,286047001.4,N
1499252035.4,286047003.9,N
1499252055.3,286047002.5,N
1499252075.1,286047004.1,N
1499252095.9,286047004.2,N
1499252115.7,286047003.0,N
1499252135.5,286047005.6,N
1499252155.4,286047005.3,N
1499252175.2,286047003.0,N
1499252195.0,286047003.5,N
1499252195.9,286047003.5,N
1499252215.8,286047003.8,N
1499252235.6,286047001.3,N
1499252255.5,286047001.4,N
1499252275.3,286047001.7,N
1499252295.1,286047004.0,N
1499252315.9,286047001.9,N
1499252335.7,286046999.7,N
1499252355.6,286047002.8,N
1499252375.4,286047001.6,N
1499252395.2,286047002.7,N
