#timestamp,LO_Frequency,Hit,StdDev 
1513256415.7,286047002.7,N
1513256435.6,286047002.2,N
1513256455.4,286047005.9,Y
1513256475.2,286047001.3,P
1513256495.1,286047004.2,P
1513256496.0,286047004.2,P
1513256515.8,286047001.8,N
1513256535.7,286047002.4,N
1513256555.5,286047005.9,Y
1513256575.3,286046999.7,P
1513256595.2,286047002.1,N
1513256615.0,286047003.8,N
1513256615.9,286047003.8,N
1513256635.8,286047003.3,N
1513256655.6,286047004.1,N
1513256675.4,286047002.4,N
1513256695.3,286046999.9,N
1513256715.1,286047001.3,N
1513256735.8,286047004.0,N
1513256755.7,286047004.9,Y
1513256775.5,286047005.1,P
1513256795.4,286047005.1,P
1513256815.2,286047007.4,P
1513256835.0,286047006.3,Y
1513256835.9,286047006.3,P
1513256855.8,286046999.9,N
1513256875.6,286047000.9,N
1513256895.4,286046999.3,N
1513256915.3,286047001.8,N
1513256935.1,286047000.5,N
1513256955.9,286046999.4,N
1513256975.7,286047002.2,N
1513256995.5,286047002.5,N
1513257015.4,286047001.8,N
1513257035.2,286047002.7,N
1513257055.0,286047002.9,N
1513257056.0,286047002.9,N
1513257075.8,286047006.0,Y
1513257095.6,286047004.6,P
1513257115.5,286047006.0,P
1513257135.3,286047003.0,N
1513257155.1,286047001.8,N
1513257175.9,286047000.2,N
1513257195.7,286047001.2,N
1513257215.6,286046998.5,N
1513257235.4,286046999.0,N
1513257255.2,286046999.5,N
1513257275.1,286046996.6,N
1513257276.0,286046996.6,N
1513257295.8,286046997.8,N
1513257315.6,286046995.9,N
1513257335.5,286046996.3,N
1513257355.3,286046997.5,N
1513257375.2,286046997.6,N
1513257395.9,286046996.3,N
1513257415.7,286046997.5,N
1513257435.6,286046998.6,N
1513257455.4,286047001.2,N
1513257475.2,286046997.0,N
1513257495.1,286046996.5,N
1513257496.0,286046996.5,N
1513257515.8,286046995.7,N
1513257535.7,286046993.7,N
1513257555.5,286046994.1,N
1513257575.3,286046992.2,N
1513257595.2,286046992.3,N
1513257615.0,286046992.2,N
1513257615.9,286046992.2,N
1513257635.8,286046990.4,N
1513257655.6,286046991.1,N
1513257675.4,286046990.1,Y
1513257695.3,286046993.3,P
1513257715.1,286046994.1,P
1513257735.8,286046993.7,P
1513257755.7,286046997.9,N
1513257775.5,286046996.6,N
1513257795.4,286046995.0,N
1513257815.2,286046997.1,N
1513257835.0,286046997.9,N
1513257835.9,286046997.9,N
1513257855.8,286046997.6,N
1513257875.6,286046997.5,N
1513257895.5,286047000.8,N
1513257915.3,286046998.4,N
1513257935.1,286047001.2,N
1513257955.9,286046999.0,N
1513257975.7,286047002.5,N
1513257995.5,286047001.3,N
1513258015.4,286046998.1,N
1513258035.2,286046998.3,N
1513258055.1,286047001.2,N
1513258056.0,286047001.2,N
1513258075.8,286047002.6,N
1513258095.6,286047002.8,N
1513258115.5,286047005.8,N
1513258135.3,286047004.2,N
1513258155.1,286047001.7,N
1513258175.9,286047002.8,N
1513258195.7,286046999.8,N
1513258215.6,286047004.0,N
1513258235.4,286047000.1,N
1513258255.2,286046999.8,N
1513258275.1,286047002.0,N
1513258276.0,286047002.0,N
1513258295.8,286046999.7,N
1513258315.6,286046999.8,N
1513258335.5,286047002.8,N
1513258355.3,286047001.7,N
1513258375.2,286047001.2,N
1513258395.9,286046998.2,N
1513258415.7,286046999.0,N
1513258435.6,286046996.5,N
1513258455.4,286046997.9,N
1513258475.2,286046996.4,N
1513258495.1,286046993.4,N
1513258496.0,286046993.4,N
1513258515.8,286046993.6,N
1513258535.7,286046993.8,N
1513258555.5,286046994.3,N
1513258575.3,286046996.4,N
1513258595.2,286046996.3,N
1513258615.0,286046995.1,N
1513258615.9,286046995.1,N
1513258635.8,286046993.4,N
1513258655.6,286046996.4,N
1513258675.4,286046996.3,N
1513258695.3,286046995.1,N
1513258715.1,286046993.4,N
1513258735.8,286046993.5,N
1513258755.7,286046994.3,N
1513258775.5,286046992.3,N
1513258795.4,286046994.4,N
1513258815.2,286046994.2,N
1513258835.0,286046994.2,N
1513258835.9,286046994.2,N
1513258855.8,286046993.4,N
1513258875.6,286046994.3,N
1513258895.4,286046995.6,N
1513258915.3,286046995.7,N
1513258935.1,286046993.5,Y
1513258955.9,286046997.4,P
1513258975.7,286046997.1,N
1513258995.5,286046997.5,N
1513259015.4,286046997.6,N
1513259035.2,286046997.9,N
1513259055.1,286046994.9,Y
1513259056.0,286046994.9,P
1513259075.8,286046998.8,N
1513259095.6,286047001.2,N
1513259115.5,286046998.2,N
1513259135.3,286046996.8,N
1513259155.1,286046997.4,N
1513259175.9,286046997.1,N
1513259195.7,286046993.3,Y
1513259215.6,286046997.7,P
1513259235.4,286046995.0,P
1513259255.2,286046995.8,P
1513259275.1,286046994.6,Y
1513259276.0,286046994.6,P
1513259295.8,286046995.7,P
1513259315.7,286046995.5,P
1513259335.5,286046995.0,Y
1513259355.3,286046999.1,P
1513259375.2,286046998.4,N
1513259395.0,286046998.1,N
1513259395.9,286046998.1,N
1513259415.7,286046998.9,N
1513259435.6,286046999.4,N
1513259455.4,286046996.5,Y
1513259475.3,286047000.4,P
1513259495.1,286047003.8,P
1513259515.8,286047002.1,N
1513259535.7,286047001.7,N
1513259555.5,286046999.7,N
1513259575.3,286047000.1,N
1513259595.2,286047001.0,N
1513259615.0,286047000.6,N
1513259615.9,286047000.6,N
1513259635.8,286046996.6,N
1513259655.6,286046997.3,N
1513259675.4,286046999.5,N
1513259695.3,286046997.8,N
1513259715.1,286046997.7,N
1513259735.9,286046996.6,N
1513259755.7,286046997.2,N
1513259775.5,286046994.9,N
1513259795.4,286046995.2,N
1513259815.2,286046995.1,N
1513259835.0,286046998.0,N
1513259835.9,286046998.0,N
1513259855.8,286046995.5,N
1513259875.6,286046995.4,N
1513259895.5,286046995.1,N
1513259915.3,286046997.4,N
1513259935.1,286046995.0,N
1513259955.9,286046996.3,N
1513259975.7,286046994.1,N
1513259995.6,286046994.7,N
