#timestamp,LO_Frequency,Hit,StdDev 
1660179615.9,286047000.2,N
1660179635.7,286046999.8,N
1660179655.5,286046999.7,N
1660179675.4,286047002.5,N
1660179695.2,286046999.8,N
1660179715.1,286047002.0,N
1660179716.0,286047002.0,N
1660179735.8,286047002.0,N
1660179755.6,286047002.1,N
1660179775.5,286047002.1,N
1660179795.3,286047002.2,N
1660179815.1,286047002.3,N
1660179835.9,286047002.3,N
1660179855.7,286046999.8,N
1660179875.6,286047002.7,N
1660179895.4,286046999.8,N
1660179915.2,286047002.8,N
1660179935.1,286047002.1,N
1660179936.0,286047002.1,N
1660179955.8,286047002.3,N
1660179975.6,286047002.3,N
1660179995.5,286047004.4,Y
1660180015.3,286046999.9,P
1660180035.2,286047000.2,N
1660180055.9,286047000.3,N
1660180075.8,286046999.8,N
1660180095.6,286047000.3,N
1660180115.4,286047000.5,N
1660180135.3,286047001.2,N
1660180155.1,286047000.8,N
1660180175.9,286047001.0,N
1660180195.7,286047000.5,N
1660180215.5,286047000.5,N
1660180235.4,286047000.6,N
1660180255.2,286046998.1,Y
1660180275.0,286046998.6,P
1660180275.9,286046998.6,N
1660180295.8,286046998.4,N
1660180315.6,286046998.5,N
1660180335.5,286046998.4,N
1660180355.3,286046998.8,N
1660180375.1,286046998.8,N
1660180395.9,286047001.1,N
1660180415.7,286046998.1,N
1660180435.6,286046999.3,N
1660180455.4,286046999.1,N
1660180475.2,286046998.5,N
1660180495.1,286047000.9,N
1660180496.0,286047000.9,N
1660180515.8,286046998.4,N
1660180535.7,286047000.8,N
1660180555.5,286046998.9,N
1660180575.3,286047000.6,N
1660180595.2,286047000.6,N
1660180615.9,286047000.3,N
1660180635.7,286047002.3,N
1660180655.6,286047001.9,N
1660180675.4,286047001.6,N
1660180695.3,286046999.9,N
1660180715.1,286047000.3,N
1660180735.8,286047001.0,N
1660180755.7,286047000.4,N
1660180775.5,286047000.4,N
1660180795.4,286047000.3,N
1660180815.2,286046999.9,N
1660180835.0,286047000.3,N
1660180835.9,286047000.3,N
1660180855.8,286047000.4,N
1660180875.6,286047000.9,N
1660180895.5,286047000.6,N
1660180915.3,286047001.2,N
1660180935.2,286047000.9,N
1660180955.9,286046999.8,N
1660180975.7,286046999.9,N
1660180995.6,286047002.1,N
1660181015.4,286046999.7,N
1660181035.3,286047002.6,N
1660181055.1,286047002.7,N
1660181056.0,286047002.7,N
1660181075.8,286047000.4,N
1660181095.7,286047000.3,N
1660181115.5,286047001.0,N
1660181135.4,286047002.4,N
1660181155.2,286047004.4,Y
1660181175.0,286047004.1,P
1660181175.9,286047004.1,N
1660181195.8,286047003.6,N
1660181215.6,286047007.6,Y
1660181235.5,286047004.4,P
1660181255.3,286047003.9,P
1660181275.1,286047005.6,P
1660181295.9,286047005.6,Y
1660181315.7,286047001.8,P
1660181335.6,286047004.0,P
1660181355.4,286047001.7,N
1660181375.2,286047000.2,N
1660181395.1,286047001.5,N
1660181396.0,286047001.5,N
1660181415.8,286047001.7,N
1660181435.6,286047002.3,N
1660181455.5,286047001.4,N
1660181475.3,286047004.3,Y
1660181495.2,286046998.1,P
1660181515.9,286047000.8,N
1660181535.7,286046998.6,N
1660181555.6,286046998.5,N
1660181575.4,286046998.8,N
1660181595.2,286046998.5,N
1660181615.1,286046998.8,N
1660181616.0,286046998.8,N
1660181635.8,286046998.2,N
1660181655.7,286047000.9,N
1660181675.5,286046998.5,N
1660181695.3,286047000.7,N
1660181715.2,286046998.8,N
1660181735.0,286046999.3,N
1660181735.9,286046999.3,N
1660181755.7,286046999.0,N
1660181775.6,286046999.2,N
1660181795.4,286046998.7,N
1660181815.3,286046996.6,Y
1660181835.1,286046996.6,P
1660181855.8,286046997.5,N
1660181875.7,286046996.8,N
1660181895.5,286046997.2,N
1660181915.4,286046997.8,N
1660181935.2,286046996.8,Y
1660181955.0,286046998.3,P
1660181955.9,286046998.3,P
1660181975.8,286047001.1,N
1660181995.6,286047000.8,N
1660182015.4,286047000.8,N
1660182035.3,286047000.4,N
1660182055.1,286047000.7,N
1660182075.9,286047000.7,N
1660182095.7,286047000.7,N
1660182115.5,286046998.8,N
1660182135.4,286047001.1,N
1660182155.2,286047001.2,N
1660182175.1,286046998.1,N
1660182176.0,286046998.1,N
1660182195.8,286047001.0,N
1660182215.6,286047001.1,N
1660182235.5,286047001.2,N
1660182255.3,286046999.5,N
1660182275.2,286046999.0,N
1660182295.9,286046999.5,N
1660182315.7,286046999.0,N
1660182335.6,286046999.3,N
1660182355.4,286046998.2,N
1660182375.2,286046999.3,N
1660182395.1,286046998.2,N
1660182396.0,286046998.2,N
1660182415.8,286046998.8,N
1660182435.7,286046998.3,N
1660182455.5,286046999.4,N
1660182475.3,286046997.5,N
1660182495.2,286046996.7,N
1660182515.0,286046997.2,N
1660182515.9,286046997.2,N
1660182535.7,286046997.2,N
1660182555.6,286046997.2,N
1660182575.4,286046997.1,N
1660182595.3,286046997.1,N
1660182615.1,286046997.7,N
1660182635.8,286046997.1,N
1660182655.7,286046997.5,N
1660182675.5,286046996.7,N
1660182695.4,286046996.7,N
1660182715.2,286046997.6,N
1660182735.0,286046997.9,N
1660182735.9,286046997.9,N
1660182755.8,286046997.2,N
1660182775.6,286046997.4,N
1660182795.5,286046997.8,N
1660182815.3,286046997.4,Y
1660182835.1,286046998.7,P
1660182855.9,286046999.3,N
1660182875.7,286046998.3,N
1660182895.6,286046998.4,Y
1660182915.4,286047001.2,P
1660182935.2,286047000.6,N
1660182955.1,286047000.4,N
1660182956.0,286047000.4,N
1660182975.8,286047000.4,N
1660182995.6,286046998.2,N
1660183015.5,286046998.1,N
1660183035.3,286046998.6,N
1660183055.2,286047001.1,N
1660183075.9,286046998.8,N
1660183095.7,286046998.5,N
1660183115.6,286047000.7,N
1660183135.4,286047000.0,N
1660183155.3,286047000.6,N
1660183175.1,286047000.7,N
1660183176.0,286047000.7,N
1660183195.8,286047000.9,N
