#timestamp,LO_Frequency,Hit,StdDev 
1673139615.9,286046999.4,N
1673139635.7,286046999.6,N
1673139655.6,286046999.6,N
1673139675.4,286046997.0,N
1673139695.2,286046996.7,N
1673139715.1,286046997.2,N
1673139716.0,286046997.2,N
1673139735.8,286046999.5,N
1673139755.7,286046996.5,N
1673139775.5,286046998.6,N
1673139795.4,286046999.3,N
1673139815.2,286046998.8,N
1673139835.0,286046999.0,N
1673139835.9,286046999.0,N
1673139855.8,286046998.9,N
1673139875.6,286046999.3,N
1673139895.4,286047000.9,N
1673139915.3,286046998.7,N
1673139935.1,286046998.9,N
1673139955.9,286046996.7,Y
1673139975.7,286046999.3,P
1673139995.5,286046996.6,P
1673140015.4,286046998.9,N
1673140035.2,286046998.7,N
1673140055.0,286046996.6,Y
1673140055.9,286046996.6,P
1673140075.8,286046998.3,N
1673140095.6,286047001.2,N
1673140115.5,286047001.1,N
1673140135.3,286047000.6,N
1673140155.1,286047000.7,N
1673140175.9,286047001.0,N
1673140195.7,286047000.7,N
1673140215.6,286047002.7,N
1673140235.4,286047002.6,N
1673140255.2,286047002.2,N
1673140275.1,286047002.5,N
1673140276.0,286047002.5,N
1673140295.8,286046999.7,N
1673140315.7,286047000.9,N
1673140335.5,286046998.3,N
1673140355.3,286046998.7,N
1673140375.2,286046998.6,N
1673140395.0,286046998.8,N
1673140395.9,286046998.8,N
1673140415.8,286046999.1,N
1673140435.6,286046999.6,N
1673140455.4,286046998.7,N
1673140475.3,286046996.9,N
1673140495.1,286046999.4,N
1673140515.9,286046998.8,N
1673140535.7,286046998.3,N
1673140555.5,286046999.6,N
1673140575.4,286046996.8,N
1673140595.2,286046997.1,N
1673140615.0,286046994.9,N
1673140616.0,286046994.9,N
1673140635.8,286046995.3,N
1673140655.6,286046995.2,N
1673140675.5,286046997.3,N
1673140695.3,286046995.4,N
1673140715.1,286046997.5,N
1673140735.9,286046999.4,N
1673140755.7,286046999.5,N
1673140775.6,286046996.5,N
1673140795.4,286046999.4,N
1673140815.2,286047001.1,N
1673140835.1,286046998.2,N
1673140836.0,286046998.2,N
1673140855.8,286046996.9,N
1673140875.7,286046997.0,N
1673140895.5,286046999.4,N
1673140915.3,286046996.6,N
1673140935.2,286046999.0,N
1673140955.0,286046996.5,N
1673140955.9,286046996.5,N
1673140975.8,286046999.4,N
1673140995.6,286046998.8,N
1673141015.4,286046996.6,N
1673141035.3,286046997.5,N
1673141055.1,286046995.0,Y
1673141075.8,286046996.9,P
1673141095.7,286046996.6,P
1673141115.5,286046997.8,P
1673141135.4,286046997.4,Y
1673141155.2,286047000.4,P
1673141175.0,286047000.4,N
1673141175.9,286047000.4,N
1673141195.8,286047000.0,N
1673141215.6,286047001.0,N
1673141235.4,286047000.1,N
1673141255.3,286047000.2,N
1673141275.1,286047000.1,N
1673141295.9,286046999.8,N
1673141315.7,286047002.3,N
1673141335.5,286047002.4,N
1673141355.4,286047002.2,N
1673141375.2,286047001.9,N
1673141395.0,286047002.2,N
1673141395.9,286047002.2,N
1673141415.8,286047002.8,N
1673141435.6,286047002.1,N
1673141455.4,286047002.8,N
1673141475.3,286047000.5,N
1673141495.1,286047000.8,N
1673141515.9,286047001.0,N
1673141535.7,286046999.4,N
1673141555.5,286046999.6,N
1673141575.4,286046995.1,Y
1673141595.2,286046994.2,P
1673141615.1,286046992.1,N
1673141616.0,286046992.1,N
1673141635.8,286046994.0,N
1673141655.6,286046993.9,N
1673141675.5,286046994.3,N
1673141695.3,286046994.5,N
1673141715.1,286046993.5,N
1673141735.9,286046996.4,N
1673141755.7,286046996.4,N
1673141775.6,286046995.7,N
1673141795.4,286046996.2,N
1673141815.2,286046994.5,N
1673141835.1,286046994.7,N
1673141836.0,286046994.7,N
1673141855.8,286046993.8,Y
1673141875.6,286047000.3,P
1673141895.5,286046998.2,N
1673141915.3,286046997.2,N
1673141935.2,286046997.1,N
1673141955.9,286046998.6,N
1673141975.7,286047000.3,N
1673141995.6,286047002.8,N
1673142015.4,286047004.4,N
1673142035.2,286047001.7,N
1673142055.1,286047001.6,N
1673142056.0,286047001.6,N
1673142075.8,286046999.9,N
1673142095.7,286047000.3,N
1673142115.5,286047000.4,N
1673142135.3,286047000.8,N
1673142155.2,286047000.5,N
1673142175.0,286047000.4,N
1673142175.9,286047000.4,N
1673142195.7,286047000.5,N
1673142215.6,286047002.6,N
1673142235.4,286046998.1,N
1673142255.3,286047000.5,N
1673142275.1,286047002.7,N
1673142276.0,286047002.7,N
1673142295.8,286047002.2,N
1673142315.7,286047003.8,N
1673142335.5,286047001.4,N
1673142355.3,286047004.2,N
1673142375.2,286047004.2,N
1673142395.0,286047001.3,N
1673142395.9,286047001.3,N
1673142415.8,286047004.0,N
1673142435.6,286047002.4,N
1673142455.4,286047001.9,N
1673142475.3,286047002.7,N
1673142495.1,286047002.0,N
1673142515.8,286047001.6,N
1673142535.7,286047001.7,N
1673142555.5,286047002.0,N
1673142575.4,286047004.2,Y
1673142595.2,286047000.2,P
1673142615.0,286046999.7,N
1673142615.9,286046999.7,N
1673142635.8,286047002.7,Y
1673142655.6,286046999.3,P
1673142675.4,286046995.5,P
1673142695.3,286046999.2,N
1673142715.1,286046999.2,N
1673142735.9,286046998.2,N
1673142755.7,286047000.2,N
1673142775.5,286046998.2,N
1673142795.4,286046998.1,N
1673142815.2,286047000.4,N
1673142835.0,286046999.9,N
1673142836.0,286046999.9,N
1673142855.8,286046998.4,N
1673142875.6,286047001.1,N
1673142895.5,286047000.9,N
1673142915.3,286047000.0,N
1673142935.1,286047000.1,N
1673142955.9,286046999.8,N
1673142975.7,286047002.0,N
1673142995.5,286047001.4,N
1673143015.4,286047004.0,N
1673143035.2,286047005.9,Y
1673143055.1,286047004.2,P
1673143056.0,286047004.2,N
1673143075.8,286047001.4,N
1673143095.7,286047001.4,N
1673143115.5,286047002.0,N
1673143135.3,286047001.9,N
1673143155.2,286047001.8,N
1673143175.0,286047004.2,Y
1673143175.9,286047004.2,P
1673143195.8,286046999.9,N
