#timestamp,LO_Frequency,Hit,StdDev 
1697374815.6,286046998.3,N
1697374835.4,286046998.2,N
1697374855.2,286047001.2,N
1697374875.1,286046997.1,N
1697374876.0,286046997.1,N
1697374895.8,286046999.5,N
1697374915.6,286046999.6,N
1697374935.5,286046996.7,N
1697374955.3,286046995.6,N
1697374975.2,286046996.0,N
1697374995.9,286046993.5,Y
1697375015.7,286046997.9,P
1697375035.6,286046997.1,P
1697375055.4,286046999.2,N
1697375075.3,286046996.5,Y
1697375095.1,286047001.2,P
1697375096.0,286047001.2,N
1697375115.8,286046998.5,N
1697375135.7,286046999.2,N
1697375155.5,286046998.8,N
1697375175.3,286046996.8,N
1697375195.2,286046996.9,N
1697375215.0,286046995.1,Y
1697375215.9,286046995.1,P
1697375235.8,286046997.2,N
1697375255.6,286046997.3,N
1697375275.4,286046998.7,N
1697375295.3,286046998.6,N
1697375315.1,286047001.0,N
1697375335.8,286046998.5,N
1697375355.7,286046998.7,N
1697375375.5,286046998.6,N
1697375395.4,286046998.5,N
1697375415.2,286046998.2,N
1697375435.0,286047000.5,N
1697375435.9,286047000.5,N
1697375455.8,286046999.7,N
1697375475.6,286047002.5,N
1697375495.5,286047002.1,N
1697375515.3,286047003.7,N
1697375535.1,286047001.3,N
1697375555.9,286047003.6,N
1697375575.7,286047003.3,N
1697375595.5,286047005.5,N
1697375615.4,286047005.1,N
1697375635.2,286047007.6,N
1697375655.0,286047006.4,N
1697375655.9,286047006.4,N
1697375675.8,286047006.3,N
1697375695.6,286047006.6,N
1697375715.5,286047006.1,N
1697375735.3,286047007.8,N
1697375755.1,286047010.8,Y
1697375775.9,286047006.1,P
1697375795.7,286047009.2,P
1697375815.5,286047008.7,N
1697375835.4,286047008.1,N
1697375855.2,286047010.0,Y
1697375875.1,286047005.9,P
1697375876.0,286047005.9,P
1697375895.8,286047005.9,P
1697375915.6,286047004.6,Y
1697375935.5,286047000.3,P
1697375955.3,286047002.6,N
1697375975.2,286047004.2,N
1697375995.9,286047003.4,N
1697376015.7,286047003.3,N
1697376035.6,286047005.2,N
1697376055.4,286047005.7,Y
1697376075.2,286047001.3,P
1697376095.1,286047007.1,P
1697376096.0,286047007.1,N
1697376115.8,286047006.8,N
1697376135.7,286047007.6,Y
1697376155.5,286047002.8,P
1697376175.3,286047001.7,N
1697376195.2,286047001.7,N
1697376215.0,286047003.5,N
1697376215.9,286047003.5,N
1697376235.8,286047002.9,N
1697376255.6,286047004.8,Y
1697376275.4,286047001.7,P
1697376295.3,286047001.9,N
1697376315.1,286047002.0,P
1697376335.8,286047004.4,Y
1697376355.7,286047000.1,P
1697376375.5,286047002.2,N
1697376395.4,286047003.5,P
1697376415.2,286047007.2,Y
1697376435.0,286047005.6,P
1697376435.9,286047005.6,P
1697376455.8,286047007.2,P
1697376475.6,286047008.8,Y
1697376495.4,286047005.2,P
1697376515.3,286047007.3,P
1697376535.1,286047004.8,P
1697376555.9,286047005.3,Y
1697376575.7,286046998.1,P
1697376595.5,286047000.5,N
1697376615.4,286047000.2,N
1697376635.2,286047001.5,N
1697376655.0,286047004.0,N
1697376656.0,286047004.0,N
1697376675.8,286047003.2,N
1697376695.6,286047005.4,N
1697376715.5,286047007.2,N
1697376735.3,286047008.9,Y
1697376755.1,286047006.0,P
1697376775.9,286047003.0,N
1697376795.7,286047005.8,P
1697376815.6,286047005.8,Y
1697376835.4,286047000.2,P
1697376855.2,286047004.1,N
1697376875.1,286047007.5,P
1697376876.0,286047007.5,N
1697376895.8,286047007.3,N
1697376915.6,286047007.3,N
1697376935.5,286047007.4,N
1697376955.3,286047005.2,N
1697376975.2,286047006.0,N
1697376995.9,286047005.9,N
1697377015.7,286047005.4,N
1697377035.6,286047005.4,N
1697377055.4,286047005.1,N
1697377075.2,286047007.5,Y
1697377095.1,286047000.4,P
1697377096.0,286047000.4,N
1697377115.8,286047002.3,N
1697377135.7,286047002.4,N
1697377155.5,286047002.6,N
1697377175.3,286047002.1,N
1697377195.2,286047001.7,N
1697377215.0,286047004.3,N
1697377215.9,286047004.3,N
1697377235.7,286047003.9,N
1697377255.6,286047003.3,N
1697377275.4,286047004.5,N
1697377295.3,286047006.9,Y
1697377315.1,286047005.3,P
1697377335.8,286047007.2,P
1697377355.7,286047006.8,P
1697377375.5,286047007.4,Y
1697377395.4,286047002.6,P
1697377415.2,286047001.4,N
1697377435.0,286047003.1,N
1697377435.9,286047003.1,N
1697377455.8,286047003.0,N
1697377475.6,286047005.1,Y
1697377495.4,286047004.1,P
1697377515.3,286047003.4,P
1697377535.1,286047005.5,P
1697377555.9,286047004.6,Y
1697377575.7,286047001.7,P
1697377595.5,286047004.3,P
1697377615.4,286047001.7,N
1697377635.2,286047002.1,N
1697377655.1,286047004.0,Y
1697377656.0,286047004.0,P
1697377675.8,286047002.8,P
1697377695.6,286047002.8,P
1697377715.5,286047004.4,Y
1697377735.3,286047001.1,P
1697377755.1,286047000.0,N
1697377775.9,286047000.3,N
1697377795.7,286047002.7,N
1697377815.6,286046999.8,N
1697377835.4,286047002.5,N
1697377855.2,286047001.6,N
1697377875.1,286047004.4,Y
1697377876.0,286047004.4,P
1697377895.8,286047003.9,N
1697377915.7,286047005.9,P
1697377935.5,286047003.0,N
1697377955.3,286047005.0,Y
1697377975.2,286047002.8,P
1697377995.0,286047002.2,P
1697377995.9,286047002.2,P
1697378015.7,286047001.5,N
1697378035.6,286047003.2,Y
1697378055.4,286047001.7,P
1697378075.3,286047001.7,P
1697378095.1,286047002.3,P
1697378096.0,286047002.3,Y
1697378115.8,286046998.1,P
1697378135.7,286046998.3,N
1697378155.5,286047001.1,N
1697378175.4,286047000.7,N
1697378195.2,286047000.4,N
1697378215.0,286047002.8,N
1697378215.9,286047002.8,N
1697378235.8,286047001.6,N
1697378255.6,286047002.1,N
1697378275.4,286047001.7,N
1697378295.3,286047005.9,Y
1697378315.1,286047005.5,P
1697378335.9,286047005.6,N
1697378355.7,286047004.8,N
1697378375.5,286047005.7,Y
1697378395.4,286047002.1,P
