#timestamp,LO_Frequency,Hit,StdDev 
1597100735.7,286047007.2,P
1597100755.5,286047004.6,P
1597100775.4,286047006.8,P
1597100795.2,286047005.2,Y
1597100815.1,286046999.1,P
1597100816.0,286046999.1,N
1597100835.8,286047001.1,N
1597100855.6,286046999.9,N
1597100875.5,286047000.7,N
1597100895.3,286047000.3,N
1597100915.1,286047002.6,N
1597100935.9,286046999.7,N
1597100955.7,286047000.1,N
1597100975.6,286047000.5,N
1597100995.4,286046998.7,N
1597101015.2,286046998.6,N
1597101035.1,286047001.2,N
1597101036.0,286047001.2,N
1597101055.8,286047001.0,N
1597101075.6,286047000.7,N
1597101095.5,286047000.6,N
1597101115.3,286047000.6,N
1597101135.2,286047000.6,N
1597101155.9,286047000.9,N
1597101175.7,286047000.6,N
1597101195.6,286047000.0,N
1597101215.4,286047002.7,N
1597101235.2,286046999.7,N
1597101255.1,286047001.7,N
1597101256.0,286047001.7,N
1597101275.8,286047002.5,N
1597101295.7,286047002.2,N
1597101315.5,286047004.4,N
1597101335.3,286047001.8,N
1597101355.2,286047001.6,N
1597101375.9,286047001.7,N
1597101395.7,286047001.3,N
1597101415.6,286047003.5,N
1597101435.4,286047003.3,N
1597101455.3,286047003.2,N
1597101475.1,286047003.4,N
1597101476.0,286047003.4,N
1597101495.8,286047001.3,N
1597101515.7,286047003.8,N
1597101535.5,286047001.3,N
1597101555.3,286047004.3,Y
1597101575.2,286047002.3,P
1597101595.0,286047002.2,P
1597101595.9,286047002.2,P
1597101615.8,286047002.7,Y
1597101635.6,286047001.0,P
1597101655.4,286047001.2,N
1597101675.3,286046998.3,P
1597101695.1,286046998.1,N
1597101715.8,286047000.5,N
1597101735.7,286047000.8,N
1597101755.5,286047001.1,N
1597101775.4,286046998.1,N
1597101795.2,286046998.5,N
1597101815.0,286047000.7,N
1597101815.9,286047000.7,N
1597101835.8,286046998.6,N
1597101855.6,286047000.8,N
1597101875.4,286047001.1,N
1597101895.3,286047000.7,N
1597101915.1,286047000.6,N
1597101935.9,286047000.9,N
1597101955.7,286047000.5,N
1597101975.5,286047000.3,N
1597101995.4,286047000.5,N
1597102015.2,286046999.9,N
1597102035.0,286047000.0,N
1597102035.9,286047000.0,N
1597102055.8,286047000.3,N
1597102075.6,286047002.8,N
1597102095.5,286047000.2,N
1597102115.3,286047002.0,N
1597102135.1,286047001.4,N
1597102155.9,286047004.3,Y
1597102175.7,286047004.2,P
1597102195.5,286047004.1,N
1597102215.4,286047003.7,N
1597102235.2,286047002.0,N
1597102255.1,286047004.0,N
1597102256.0,286047004.0,N
1597102275.8,286047001.3,N
1597102295.6,286047004.0,N
1597102315.5,286047004.3,Y
1597102335.3,286047000.2,P
1597102355.2,286047000.3,N
1597102375.9,286046998.1,N
1597102395.7,286047000.4,N
1597102415.6,286046999.8,N
1597102435.4,286047002.5,N
1597102455.2,286047002.5,N
1597102475.1,286047004.3,N
1597102476.0,286047004.3,N
1597102495.8,286047004.4,N
1597102515.7,286047001.3,N
1597102535.5,286047001.4,N
1597102555.3,286047001.7,N
1597102575.2,286047004.3,N
1597102595.9,286047004.2,N
1597102615.7,286047003.7,N
1597102635.6,286047004.8,N
1597102655.4,286047007.2,Y
1597102675.3,286047001.4,P
1597102695.1,286047004.4,P
1597102696.0,286047004.4,P
1597102715.8,286047001.7,N
1597102735.7,286047003.7,N
1597102755.5,286047004.3,Y
1597102775.3,286046998.5,P
1597102795.2,286046998.8,N
1597102815.0,286047000.4,N
1597102815.9,286047000.4,N
1597102835.8,286046998.1,N
1597102855.6,286046998.6,N
1597102875.4,286046998.5,N
1597102895.3,286046998.3,N
1597102915.1,286047000.4,N
1597102935.8,286047000.5,N
1597102955.7,286047001.0,N
1597102975.5,286047001.1,N
1597102995.4,286046999.6,N
1597103015.2,286046999.1,N
1597103035.0,286046999.1,N
1597103035.9,286046999.1,N
1597103055.8,286047000.8,N
1597103075.6,286047000.8,N
1597103095.5,286047000.6,N
1597103115.3,286046999.9,N
1597103135.1,286047002.6,N
1597103155.9,286047002.3,N
1597103175.7,286047001.9,N
1597103195.5,286047002.2,N
1597103215.4,286047004.0,N
1597103235.2,286047002.1,N
1597103255.1,286047001.9,N
1597103256.0,286047001.9,N
1597103275.8,286047004.3,N
1597103295.6,286047002.0,N
1597103315.5,286047002.6,N
1597103335.3,286047001.6,N
1597103355.2,286047001.8,N
1597103375.9,286047001.8,N
1597103395.7,286047001.4,N
1597103415.6,286047004.1,N
1597103435.4,286047004.2,N
1597103455.2,286047003.1,N
1597103475