#timestamp,LO_Frequency,Hit,StdDev 
1599904815.6,286047000.8,N
1599904835.4,286047001.0,N
1599904855.3,286047000.4,N
1599904875.1,286047000.4,N
1599904895.9,286046998.8,N
1599904915.7,286046999.2,N
1599904935.5,286046999.0,N
1599904955.4,286046999.3,N
1599904975.2,286046998.6,N
1599904995.0,286046999.4,N
1599904995.9,286046999.4,N
1599905015.8,286046999.3,N
1599905035.6,286046997.4,N
1599905055.5,286046999.3,N
1599905075.3,286046997.3,N
1599905095.1,286046999.2,N
1599905115.9,286046997.0,N
1599905135.7,286046996.6,Y
1599905155.6,286046998.8,P
1599905175.4,286046998.1,P
1599905195.2,286046997.0,P
1599905215.1,286046998.8,N
1599905216.0,286046998.8,N
1599905235.8,286047001.2,N
1599905255.6,286046998.6,N
1599905275.5,286046999.0,N
1599905295.3,286046996.5,Y
1599905315.2,286047000.0,P
1599905335.0,286047000.0,N
1599905335.9,286047000.0,N
1599905355.7,286047000.9,N
1599905375.6,286046998.6,N
1599905395.4,286046998.3,N
1599905415.3,286046998.6,N
1599905435.1,286047001.0,N
1599905436.0,286047001.0,N
1599905455.8,286047000.3,N
1599905475.7,286046998.1,N
1599905495.5,286046998.2,N
1599905515.4,286047000.1,N
1599905535.2,286047002.7,N
1599905555.0,286046999.9,N
1599905555.9,286046999.9,N
1599905575.8,286046999.7,N
1599905595.6,286046999.8,N
1599905615.4,286047002.7,N
1599905635.3,286047000.3,N
1599905655.1,286047000.1,N
1599905675.9,286046999.9,N
1599905695.7,286046999.7,N
1599905715.5,286047000.3,N
1599905735.4,286047000.5,N
1599905755.2,286047000.0,N
1599905775.0,286047000.0,N
1599905775.9,286047000.0,N
1599905795.8,286046999.7,N
1599905815.6,286047001.4,N
1599905835.5,286047002.7,N
1599905855.3,286047002.7,N
1599905875.1,286047002.3,N
1599905895.9,286046999.7,N
1599905915.7,286047002.7,N
1599905935.5,286046999.7,N
1599905955.4,286047002.4,N
1599905975.2,286046999.7,N
1599905995.1,286047000.3,N
1599905996.0,286047000.3,N
1599906015.8,286047002.8,N
1599906035.6,286047000.0,N
1599906055.5,286047002.7,N
1599906075.3,286047002.3,N
1599906095.1,286047002.5,N
1599906115.9,286047002.3,N
1599906135.7,286047002.2,N
1599906155.6,286047002.1,N
1599906175.4,286047002.6,N
1599906195.2,286047002.5,N
1599906215.1,286047000.3,N
1599906216.0,286047000.3,N
1599906235.8,286047001.0,N
1599906255.7,286046999.7,N
1599906275.5,286046999.9,N
1599906295.3,286046999.9,N
1599906315.2,286047002.5,N
1599906335.0,286046999.9,N
1599906335.9,286046999.9,N
1599906355.8,286047000.2,N
1599906375.6,286047002.7,N
1599906395.4,286047002.1,N
1599906415.3,286047001.4,N
1599906435.1,286046999.8,N
1599906455.8,286047000.1,N
1599906475.7,286046999.9,N
1599906495.5,286047002.6,N
1599906515.4,286047002.4,N
1599906535.2,286047002.6,N
1599906555.0,286046999.8,N
1599906555.9,286046999.8,N
1599906575.8,286047002.2,N
1599906595.6,286047004.2,Y
1599906615.5,286046999.8,P
1599906635.3,286046998.2,N
1599906655.1,286047002.7,N
1599906675.9,286047002.4,N
1599906695.7,286047000.6,N
1599906715.6,286047000.5,N
1599906735.4,286047001.1,N
1599906755.2,286047001.1,N
1599906775.1,286047002.3,N
1599906776.0,286047002.3,N
1599906795.8,286047002.7,N
1599906815.6,286047002.3,N
1599906835.5,286047001.7,N
1599906855.3,286047001.5,N
1599906875.2,286047004.3,Y
1599906895.9,286047000.9,P
1599906915.7,286047002.4,P
1599906935.6,286046999.9,N
1599906955.4,286046998.3,N
1599906975.3,286046998.4,N
1599906995.1,286047000.4,N
1599907015.9,286047000.5,N
1599907035.7,286046998.9,N
1599907055.5,286046998.2,N
1599907075.4,286046996.5,N
1599907095.2,286046997.0,N
1599907115.0,286046996.7,N
1599907116.0,286046996.7,N
1599907135.8,286046997.6,N
1599907155.6,286046999.5,N
1599907175.5,286046998.4,N
1599907195.3,286046999.4,N
1599907215.1,286046999.5,N
1599907235.9,286046998.7,N
1599907255.7,286046999.3,N
1599907275.5,286046999.6,N
1599907295.4,286046996.5,N
1599907315.2,286046997.4,N
1599907335.1,286046997.7,N
1599907336.0,286046997.7,N
1599907355.8,286046998.0,N
1599907375.6,286046997.8,N
1599907395.5,286046997.7,N
1599907415.3,286046997.5,N
1599907435.1,286046995.7,N
1599907455.9,286046997.6,N
1599907475.7,286046996.7,N
1599907495.6,286046997.8,N
1599907515.4,286046996.5,Y
1599907535.3,286046999.7,P
1599907555.1,286047000.8,N
1599907556.0,286047000.8,N
1599907575.8,286047000.8,N
1599907595.7,286047001.1,N
1599907615.5,286047000.7,N
1599907635.4,286047000.6,N
1599907655.2,286047000.0,N
1599907675.0,286047000.8,N
1599907675.9,286047000.8,N
1599907695.8,286046998.1,N
1599907715.6,286047000.8,N
1599907735.5,286047000.9,N
1599907755.3,286047001.0,N
1599907775.1,286047000.8,N
1599907795.9,286047001.0,N
1599907815.7,286046998.5,N
1599907835.5,286046998.5,N
1599907855.4,286047000.5,N
1599907875.2,286046998.5,N
1599907895.1,286046998.4,N
1599907896.0,286046998.4,N
1599907915.8,286047000.7,N
1599907935.6,286047000.5,N
1599907955.5,286047000.4,N
1599907975.3,286047000.2,N
1599907995.2,286047000.2,N
1599908015.9,286047000.7,N
1599908035.7,286047000.3,N
1599908055.6,286046999.9,N
1599908075.4,286047000.1,N
1599908095.2,286047002.4,N
1599908115.1,286047001.1,N
1599908116.0,286047001.1,N
1599908135.8,286047000.4,N
1599908155.7,286047000.9,N
1599908175.5,286047001.0,N
1599908195.3,286047000.5,N
1599908215.2,286047000.6,N
1599908235.0,286047000.8,N
1599908235.9,286047000.8,N
1599908255.8,286047000.0,N
1599908275.6,286047001.1,N
1599908295.5,286047000.4,N
1599908315.3,286047001.0,N
1599908335.1,286047001.0,N
1599908355.9,286046998.1,N
1599908375.7,286047000.7,N
1599908395.5,286046998.2,N
