#timestamp,LO_Frequency,Hit 
1502197215.3,286047001.6,N
1502197235.1,286046998.1,N
1502197255.8,286046994.9,N
1502197275.7,286046994.0,N
1502197295.5,286046990.8,N
1502197315.3,286046989.7,N
1502197335.2,286046983.9,N
1502197355.9,286046983.5,N
1502197375.7,286046983.0,N
1502197395.6,286046980.5,N
1502197415.4,286046982.1,N
1502197435.2,286046980.5,N
1502197455.0,286046983.3,N
1502197456.0,286046983.3,N
1502197475.8,286046984.9,N
1502197495.6,286046987.6,N
1502197515.4,286046993.2,N
1502197535.3,286046995.5,N
1502197555.1,286047002.8,N
1502197575.8,286047005.4,N
1502197595.7,286047005.2,N
1502197615.5,286047006.7,N
1502197635.3,286047010.2,N
1502197655.2,286047012.4,N
1502197675.9,286047012.2,N
1502197695.7,286047008.2,N
1502197715.6,286047009.2,N
1502197735.4,286047007.1,N
1502197755.2,286047004.3,N
1502197775.0,286047002.4,N
1502197776.0,286047002.4,N
1502197795.8,286046997.3,N
1502197815.6,286046995.2,N
1502197835.4,286046996.3,N
1502197855.3,286046994.1,N
1502197875.1,286046993.9,N
1502197895.8,286046992.3,N
1502197915.7,286046988.6,N
1502197935.5,286046986.1,N
1502197955.3,286046982.6,N
1502197975.2,286046980.0,N
1502197995.9,286046978.1,N
1502198015.7,286046971.0,N
1502198035.6,286046972.2,N
1502198055.4,286046972.0,N
1502198075.2,286046971.9,N
1502198095.1,286046970.7,N
1502198096.0,286046970.7,N
1502198115.8,286046966.4,N
1502198135.6,286046966.8,N
1502198155.5,286046972.2,N
1502198175.3,286046969.8,N
1502198195.1,286046973.1,N
1502198215.8,286046974.1,N
1502198235.7,286046974.4,N
1502198255.5,286046975.0,N
1502198275.3,286046976.1,N
1502198295.2,286046974.8,N
1502198315.0,286046972.6,N
1502198315.9,286046972.6,N
1502198335.7,286046976.4,N
1502198355.6,286046976.0,N
1502198375.4,286046978.1,N
1502198395.2,286046974.5,P
1502198415.1,286046999.3,N
1502198416.0,286046999.3,N
1502198435.8,286046997.2,N
1502198455.6,286046997.8,N
1502198475.5,286046994.7,N
1502198495.3,286046992.0,N
1502198515.1,286046990.6,N
1502198535.9,286046989.0,N
1502198555.7,286046984.1,N
1502198575.5,286046983.4,N
1502198595.4,286046982.6,N
1502198615.2,286046984.2,N
1502198635.0,286046982.5,N
1502198635.9,286046982.5,N
1502198655.8,286046986.1,N
1502198675.6,286046983.5,N
1502198695.4,286046979.6,N
1502198715.3,286046976.1,P
1502198735.1,286046987.8,N
1502198736.0,286046987.8,N
1502198755.8,286046985.8,N
1502198775.7,286046990.8,N
1502198795.5,286046992.4,N
1502198815.3,286046990.1,N
1502198835.1,286046991.0,N
1502198855.9,286046990.3,N
1502198875.7,286046993.2,N
1502198895.5,286046990.3,N
1502198915.4,286046992.7,N
1502198935.2,286046991.8,N
1502198955.0,286046992.6,N
1502198955.9,286046992.6,N
1502198975.8,286046988.7,N
1502198995.6,286046979.6,P
1502199015.4,286046990.0,N
1502199035.3,286046987.9,N
1502199055.1,286046986.6,P
1502199075.9,286046994.5,P
1502199095.7,286046987.2,P
1502199115.5,286046987.3,P
1502199135.4,286046994.9,P
1502199155.2,286046999.1,N
1502199175.0,286046999.1,N
1502199175.9,286046999.1,N
1502199195.8,286047000.7,N
1502199215.6,286047006.0,N
1502199235.4,286047006.7,N
1502199255.2,286047015.5,N
1502199275.1,286047018.3,N
1502199276.0,286047018.3,N
1502199295.8,286047017.4,N
1502199315.6,286047023.2,N
1502199335.5,286047024.6,N
1502199355.3,286047023.6,N
1502199375.1,286047021.7,N
1502199395.9,286047025.2,N
1502199415.7,286047022.0,N
1502199435.5,286047020.2,N
1502199455.4,286047019.7,N
1502199475.2,286047019.8,N
1502199495.0,286047019.1,N
1502199495.9,286047019.1,N
1502199515.8,286047021.7,N
1502199535.6,286047021.8,N
1502199555.4,286047019.2,N
1502199575.2,286047022.7,N
1502199595.1,286047021.1,N
1502199596.0,286047021.1,N
1502199615.8,286047021.3,N
1502199635.6,286047022.9,N
1502199655.5,286047027.7,P
1502199675.3,286047017.9,P
1502199695.1,286047024.0,P
1502199715.9,286047031.9,P
1502199735.7,286047017.2,P
1502199755.6,286047018.0,N
1502199775.4,286047020.1,P
1502199795.2,286047000.6,N
1502199815.1,286047003.5,N
1502199816.0,286047003.5,N
1502199835.8,286047005.0,N
1502199855.6,286047005.3,N
1502199875.5,286047004.7,N
1502199895.3,286047004.5,N
1502199915.1,286047005.7,N
1502199935.9,286047005.2,N
1502199955.7,286047003.7,N
1502199975.5,286047001.1,N
1502199995.3,286046995.6,N
1502200015.2,286046993.1,N
1502200035.0,286046985.0,N
1502200035.9,286046985.0,N
1502200055.7,286046979.2,N
1502200075.6,286046975.5,N
1502200095.4,286046972.6,N
1502200115.2,286046972.1,N
1502200135.1,286046972.6,N
1502200136.0,286046972.6,N
1502200155.8,286046973.9,N
1502200175.6,286046980.2,N
1502200195.5,286046987.2,N
1502200215.3,286046992.9,N
1502200235.1,286046993.3,N
1502200255.9,286046995.4,N
1502200275.7,286046995.3,N
1502200295.5,286046999.3,N
1502200315.4,286047001.8,N
1502200335.2,286047006.9,N
1502200355.0,286047008.8,N
1502200355.9,286047008.8,N
1502200375.8,286047009.1,N
1502200395.6,286047006.2,N
1502200415.4,286047008.8,N
1502200435.2,286047006.5,N
1502200455.1,286047006.7,N
1502200456.0,286047006.7,N
1502200475.8,286047005.6,N
1502200495.6,286047003.5,N
1502200515.5,286047001.9,N
1502200535.3,286047004.1,N
1502200555.1,286047001.4,N
1502200575.9,286047003.8,N
1502200595.7,286047006.6,N
1502200615.5,286047007.8,N
1502200635.4,286047014.9,N
1502200655.2,286047014.6,N
1502200675.0,286047017.0,N
1502200675.9,286047017.0,N
1502200695.8,286047016.9,N
1502200715.6,286047020.3,N
1502200735.4,286047019.8,N
1502200755.3,286047019.9,N
1502200775.1,286047020.8,N
1502200776.0,286047020.8,N
1502200795.8,286047017.3,N
