#timestamp,LO_Frequency,Hit,StdDev 
1553806815.8,286047004.4,N
1553806835.6,286047002.9,N
1553806855.5,286047003.5,N
1553806875.3,286047004.2,N
1553806895.1,286047001.6,N
1553806915.9,286047000.0,N
1553806935.7,286046998.2,N
1553806955.6,286046998.2,N
1553806975.4,286046999.1,N
1553806995.2,286047000.7,N
1553807015.1,286046999.9,N
1553807016.0,286046999.9,N
1553807035.8,286047000.2,N
1553807055.6,286047002.5,N
1553807075.5,286047003.8,N
1553807095.3,286047004.1,N
1553807115.2,286047001.4,N
1553807135.9,286047002.5,N
1553807155.7,286047000.3,N
1553807175.6,286047004.4,N
1553807195.4,286047003.9,N
1553807215.2,286047003.2,N
1553807235.1,286046999.8,N
1553807236.0,286046999.8,N
1553807255.8,286046999.9,N
1553807275.7,286047000.5,N
1553807295.5,286047000.5,N
1553807315.3,286046998.6,N
1553807335.2,286047001.1,N
1553807355.0,286047000.5,N
1553807355.9,286047000.5,N
1553807375.7,286047002.4,N
1553807395.6,286047000.1,N
1553807415.4,286047000.8,N
1553807435.3,286046999.3,N
1553807455.1,286047000.8,N
1553807456.0,286047000.8,N
1553807475.8,286047000.9,N
1553807495.7,286047000.0,N
1553807515.5,286047000.4,N
1553807535.3,286046998.1,N
1553807555.2,286047000.3,N
1553807575.0,286047001.9,N
1553807575.9,286047001.9,N
1553807595.8,286047001.8,N
1553807615.6,286047006.0,Y
1553807635.5,286047000.0,P
1553807655.3,286047000.4,N
1553807675.1,286047000.7,N
1553807695.9,286046999.7,N
1553807715.7,286046998.4,Y
1553807735.5,286046996.7,P
1553807755.4,286046998.3,N
1553807775.2,286046998.3,N
1553807795.1,286046999.1,N
1553807796.0,286046999.1,N
1553807815.8,286046999.0,N
1553807835.6,286046998.8,N
1553807855.5,286046999.5,N
1553807875.3,286046998.1,N
1553807895.2,286046998.1,N
1553807915.9,286047000.6,N
1553807935.7,286047001.6,N
1553807955.6,286047002.0,N
1553807975.4,286047004.3,Y
1553807995.2,286047004.0,P
1553808015.1,286047004.0,N
1553808016.0,286047004.0,N
1553808035.8,286047002.9,N
1553808055.7,286047004.3,N
1553808075.5,286047001.4,N
1553808095.3,286047002.4,N
1553808115.2,286047003.1,N
1553808135.0,286047003.6,N
1553808135.9,286047003.6,N
1553808155.8,286047004.3,N
1553808175.6,286047004.4,Y
1553808195.4,286046998.3,P
1553808215.3,286046999.3,N
1553808235.1,286046998.8,N
1553808255.8,286047000.7,N
1553808305.7,286047000.6,E
1553808315.6,286046998.5,N
1553808335.5,286046999.0,P
1553808355.3,286046997.8,P
1553808375.1,286046995.3,Y
1553808395.9,286046998.5,P
1553808415.7,286046999.4,P
1553808435.5,286046996.8,P
1553808455.4,286046996.9,Y
1553808475.2,286046998.2,P
1553808495.1,286046998.5,P
1553808496.0,286046998.5,P
1553808515.8,286046998.5,Y
1553808535.6,286047002.1,P
1553808555.5,286047002.6,N
1553808575.3,286047001.9,N
1553808595.2,286047001.8,N
1553808615.9,286047002.6,N
1553808635.7,286047000.5,N
1553808655.6,286046998.7,N
1553808675.4,286046999.0,N
1553808695.2,286046999.3,N
1553808715.1,286046997.8,N
1553808716.0,286046997.8,N
1553808735.8,286046999.1,N
1553808755.7,286047000.9,N
1553808775.5,286046999.0,N
1553808795.3,286046998.9,N
1553808815.2,286047000.3,N
1553808835.0,286046998.1,N
1553808835.9,286046998.1,N
1553808855.7,286047002.7,N
1553808875.6,286047002.2,N
1553808895.4,286047000.8,N
1553808915.3,286046998.8,N
1553808935.1,286047000.4,N
1553808936.0,286047000.4,N
1553808955.8,286047000.8,N
1553808975.7,286046998.7,N
1553808995.5,286046998.7,N
1553809015.3,286047001.2,N
1553809035.2,286047001.2,N
1553809055.0,286046998.3,N
1553809055.9,286046998.3,N
1553809075.8,286046998.7,N
1553809095.6,286046996.9,N
1553809115.4,286046997.3,N
1553809135.3,286046996.8,N
1553809155.1,286046996.7,N
1553809175.9,286046999.2,N
1553809195.7,286046999.4,N
1553809215.5,286046996.6,N
1553809235.4,286046999.0,N
1553809255.2,286046996.6,N
1553809275.0,286046994.9,Y
1553809275.9,286046994.9,P
1553809295.8,286046998.0,N
1553809315.6,286046995.6,N
1553809335.5,286046996.1,N
1553809355.3,286046996.1,N
1553809375.1,286046998.0,N
1553809395.9,286046997.1,N
1553809415.7,286046997.6,N
1553809435.5,286046995.0,Y
1553809455.4,286047000.4,P
1553809475.2,286047000.8,N
1553809495.1,286046998.5,N
1553809496.0,286046998.5,N
1553809515.8,286046999.8,N
1553809535.6,286046999.8,N
1553809555.5,286046999.8,N
1553809605.3,286046998.2,E
1553809615.3,286047000.6,N
1553809635.1,286047001.7,P
1553809655.8,286047003.9,P
1553809675.7,286047002.2,N
1553809695.5,286047001.8,N
1553809715.4,286047002.6,N
1553809735.2,286047002.6,N
1553809755.0,286047001.9,N
1553809755.9,286047001.9,N
1553809775.8,286047002.1,N
1553809795.6,286047001.8,N
1553809815.4,286047001.5,N
1553809835.3,286047001.8,N
1553809855.1,286047002.5,Y
1553809875.9,286046999.7,P
1553809895.7,286046999.9,N
1553809915.5,286046999.7,N
1553809935.4,286047002.7,N
1553809955.2,286046999.9,N
1553809975.0,286047002.2,N
1553809975.9,286047002.2,N
1553809995.8,286046998.2,N
1553810015.6,286046996.8,N
1553810035.5,286046996.8,N
1553810055.3,286046995.7,N
1553810075.1,286046995.0,N
1553810095.9,286046994.9,N
1553810115.7,286046995.4,N
1553810135.5,286046997.3,N
1553810155.4,286046999.4,N
1553810175.2,286046999.0,N
1553810195.1,286046998.9,N
1553810196.0,286046998.9,N
1553810215.8,286046999.3,N
1553810235.6,286046999.1,N
1553810255.5,286046999.3,N
1553810275.3,286046996.9,N
1553810295.1,286046996.8,N
1553810315.9,286046995.1,N
1553810335.7,286046996.8,N
1553810355.6,286046999.5,N
1553810375.4,286046996.8,N
1553810395.2,286046997.1,N
