1537599600.47,58010,18.75,73856.5,0.51,-0.27,-0.33,0,*40
1537599601.71,58011,18.75,73858.3,0.51,-0.23,-0.27,0,*40
1537599602.93,58012,18.75,73852.0,0.51,-0.19,-0.23,0,*4E
1537599604.1,58013,18.75,73876.8,0.53,-0.07,-0.11,0,*73
1537599605.27,58014,18.75,73864.5,0.53,0.13,-0.07,0,*5B
1537599606.49,58015,18.75,73852.5,0.53,-0.23,-0.23,0,*42
1537599607.66,58016,18.75,73852.0,0.53,-0.11,-0.19,0,*49
1537599608.81,58017,18.75,73854.3,0.53,0.05,0.05,0,*40
1537599609.99,58018,18.75,73874.8,0.53,-0.11,-0.19,0,*47
1537599611.18,58019,18.75,73872.5,0.55,-0.07,-0.19,0,*77
1537599612.37,58020,18.75,73872.3,0.55,-0.15,-0.15,0,*42
1537599613.58,58021,18.75,73870.8,0.55,-0.19,-0.15,0,*4F
1537599614.77,58022,18.75,73874.3,0.57,-0.23,-0.19,0,*4B
1537599615.94,58023,18.75,73878.3,0.57,-0.19,-0.15,0,*4F
1537599617.14,58024,18.75,73880.5,0.55,-0.57,-0.41,0,*41
1537599618.33,58025,18.75,73886.3,0.57,-0.33,-0.23,0,*44
1537599619.5,58026,18.75,73884.0,0.57,-0.57,-0.45,0,*45
1537599620.69,58027,18.75,73876.8,0.55,-0.45,-0.33,0,*44
1537599621.87,58028,18.75,73876.8,0.57,-0.19,-0.15,0,*44
1537599623.06,58029,18.75,73886.3,0.55,-0.29,-0.15,0,*44
1537599624.22,58030,18.75,73882.0,0.57,-0.29,-0.29,0,*41
1537599625.43,58031,18.75,73872.0,0.55,-0.41,-0.41,0,*42
1537599626.59,58032,18.75,73864.3,0.57,-0.29,-0.29,0,*43
1537599627.79,58033,18.75,73862.3,0.55,-0.41,-0.41,0,*40
1537599628.99,58034,18.75,73860.3,0.55,-0.45,-0.41,0,*43
1537599630.15,58035,18.75,73856.3,0.57,-0.33,-0.29,0,*4F
1537599631.35,58036,18.75,73868.0,0.55,-0.19,-0.15,0,*49
1537599632.54,58037,18.75,73882.3,0.55,-0.03,-0.03,0,*44
1537599633.73,58038,18.75,73874.0,0.55,-0.29,-0.29,0,*4B
1537599634.92,58039,18.75,73868.0,0.55,-0.45,-0.53,0,*4D
1537599636.12,58040,18.75,73870.5,0.55,-0.33,-0.41,0,*41
1537599637.31,58041,18.75,73866.5,0.55,-0.77,-0.81,0,*4C
1537599638.56,58042,18.75,73862.3,0.55,-0.93,-1.05,0,*78
1537599639.78,58043,18.75,73880.0,0.55,-0.69,-1.01,0,*78
1537599640.97,58044,18.75,73882.3,0.53,-0.57,-0.85,0,*49
1537599642.13,58045,18.75,73882.0,0.53,-0.61,-0.73,0,*44
1537599643.33,58046,18.75,73872.3,0.51,-0.73,-0.81,0,*4B
1537599644.56,58047,18.75,73856.5,0.51,-0.81,-0.97,0,*40
1537599645.78,58048,18.75,73866.8,0.51,-0.81,-0.93,0,*4B
1537599647.0,58049,18.75,73866.0,0.51,-0.81,-0.93,0,*4A
1537599648.23,58050,18.75,73882.3,0.51,-0.93,-0.93,0,*41
1537599649.47,58051,18.75,73876.3,0.51,-0.93,-0.97,0,*44
1537599650.71,58052,18.75,73870.5,0.51,-1.33,-1.35,0,*45
1537599651.94,58053,18.69,73858.5,0.51,-1.47,-1.63,0,*44
1537599653.15,58054,18.75,73862.5,0.45,-1.25,-1.39,0,*4D
1537599654.36,58055,18.75,73866.5,0.45,-1.09,-1.25,0,*4F
1537599655.56,58056,18.75,73870.5,0.45,-1.01,-1.17,0,*45
1537599656.79,58057,18.75,73850.8,0.43,-1.01,-1.05,0,*41
1537599657.99,58058,18.75,73828.5,0.43,-0.81,-0.93,0,*49
1537599659.19,58059,18.75,73830.0,0.43,-0.27,-0.41,0,*4B
1537599660.38,58060,18.75,73808.3,0.43,0.59,0.67,0,*4C
1537599661.61,58061,18.75,73840.0,0.47,0.33,0.21,0,*47
1537599662.84,58062,18.75,73854.5,0.47,0.21,0.13,0,*46
1537599664.05,58063,18.75,73856.0,0.45,0.47,0.37,0,*43
1537599665.29,58064,18.75,73858.3,0.51,0.87,0.75,0,*4B
1537599666.5,58065,18.75,73848.0,0.53,0.75,0.55,0,*47
1537599667.7,58066,18.75,73854.0,0.53,0.51,0.29,0,*49
1537599668.88,58067,18.75,73848.5,0.53,0.01,-0.23,0,*5A
1537599670.05,58068,18.75,73844.8,0.53,-0.37,-0.49,0,*41
1537599671.23,58069,18.75,73842.3,0.53,-0.69,-0.85,0,*4B
1537599672.4,58070,18.75,73836.0,0.53,-0.49,-0.69,0,*43
1537599673.56,58071,18.75,73848.8,0.53,-0.33,-0.57,0,*42
1537599674.73,58072,18.75,73844.0,0.53,-0.33,-0.49,0,*4E
1537599675.9,58073,18.75,73858.8,0.53,-0.57,-0.69,0,*4F
1537599677.09,58074,18.75,73866.3,0.55,-0.77,-0.77,0,*43
1537599678.33,58075,18.75,73868.8,0.55,-0.89,-0.93,0,*49
1537599679.53,58076,18.75,73872.8,0.55,-0.57,-0.69,0,*4C
1537599680.73,58077,18.75,73868.8,0.51,-0.69,-0.81,0,*42
1537599681.95,58078,18.75,73866.5,0.53,-0.93,-1.05,0,*77
1537599683.17,58079,18.75,73868.8,0.53,-1.05,-1.13,0,*4F
1537599684.4,58080,18.75,73862.8,0.51,-1.13,-1.21,0,*4D
1537599685.65,58081,18.75,73860.5,0.51,-1.09,-1.13,0,*46
1537599686.9,58082,18.75,73864.0,0.51,-0.97,-0.97,0,*4E
1537599688.15,58083,18.75,73856.5,0.51,-1.13,-1.13,0,*4F
1537599689.36,58084,18.75,73856.3,0.45,-1.39,-1.29,0,*4C
1537599690.57,58085,18.75,73854.3,0.47,-1.75,-1.63,0,*49
1537599691.81,58086,18.75,73848.0,0.45,-2.11,-2.03,0,*4C
1537599693.01,58087,18.75,73848.8,0.45,-2.23,-2.03,0,*4C
1537599694.24,58088,18.75,73842.8,0.41,-1.87,-1.79,0,*44
1537599695.44,58089,18.75,73850.5,0.41,-1.55,-1.51,0,*40
1537599696.69,58090,18.75,73850.8,0.41,-1.01,-1.05,0,*48
1537599697.89,58091,18.75,73858.0,0.41,-0.81,-0.69,0,*4B
1537599699.13,58092,18.75,73854.0,0.39,-1.05,-1.05,0,*41
1537599700.36,58093,18.75,73856.5,0.39,-0.97,-1.05,0,*7A
1537599701.53,58094,18.75,73846.0,0.39,-0.69,-0.73,0,*4C
1537599702.71,58095,18.75,73836.0,0.39,-0.37,-0.45,0,*43
1537599703.87,58096,18.75,73836.3,0.39,-0.29,-0.29,0,*45
1537599705.07,58097,18.75,73842.5,0.41,-0.41,-0.33,0,*4E
1537599706.23,58098,18.75,73840.0,0.43,-0.33,-0.29,0,*4D
1537599707.41,58099,18.75,73838.8,0.43,-0.53,-0.41,0,*44
1537599708.58,58100,18.75,73830.8,0.43,-0.65,-0.53,0,*43
1537599709.75,58101,18.75,73848.8,0.43,-0.41,-0.41,0,*47
1537599710.95,58102,18.75,73854.0,0.41,-0.69,-0.57,0,*4B
1537599712.11,58103,18.75,73854.3,0.43,-0.33,-0.29,0,*4E
1537599713.27,58104,18.75,73850.5,0.43,-0.33,-0.29,0,*49
1537599714.45,58105,18.75,73848.0,0.43,-0.45,-0.41,0,*47
1537599715.62,58106,18.75,73826.8,0.43,-0.57,-0.53,0,*44
1537599716.81,58107,18.75,73836.3,0.43,-0.89,-0.69,0,*4F
1537599717.99,58108,18.75,73844.0,0.45,-0.77,-0.73,0,*4C
1537599719.18,58109,18.75,73834.0,0.41,-0.77,-0.65,0,*4E
1537599720.39,58110,18.75,73842.8,0.41,-0.29,-0.27,0,*4B
1537599721.59,58111,18.75,73854.5,0.43,0.21,0.29,0,*4E
1537599722.82,58112,18.75,73870.8,0.43,1.17,1.21,0,*40
1537599724.05,58113,18.69,73862.3,0.47,1.59,1.59,0,*40
1537599725.3,58114,18.75,73866.3,0.51,2.09,2.13,0,*4B
1537599726.51,58115,18.75,73866.0,0.53,0.79,0.75,0,*4F
1537599727.72,58116,18.75,73864.0,0.53,0.79,0.87,0,*41
1537599728.97,58117,18.75,73862.0,0.55,1.29,1.33,0,*4C
1537599730.17,58118,18.75,73862.8,0.57,0.91,0.95,0,*4E
1537599731.38,58119,18.75,73878.3,0.57,1.51,1.43,0,*48
1537599732.62,58120,18.75,73874.3,0.59,0.87,0.83,0,*4B
1537599733.82,58121,18.75,73878.8,0.61,0.59,0.59,0,*45
1537599735.02,58122,18.75,73870.3,0.61,0.59,0.63,0,*4F
1537599736.25,58123,18.75,73846.8,0.59,0.63,0.59,0,*45
1537599737.46,58124,18.75,73840.0,0.61,0.47,0.29,0,*48
1537599738.66,58125,18.75,73844.8,0.61,0.29,0.25,0,*4D
1537599739.81,58126,18.75,73842.8,0.61,0.01,-0.07,0,*69
1537599741.0,58127,18.75,73854.5,0.59,0.01,-0.11,0,*54
1537599742.21,58128,18.75,73864.0,0.59,-0.15,-0.27,0,*46
1537599743.41,58129,18.75,73862.8,0.59,-0.15,-0.19,0,*4A
1537599744.61,58130,18.75,73868.3,0.61,0.25,0.13,0,*40
1537599745.77,58131,18.75,73870.3,0.61,0.05,-0.07,0,*6B
1537599746.94,58132,18.75,73870.5,0.61,-0.37,-0.45,0,*42
1537599748.11,58133,18.75,73864.3,0.61,-0.15,-0.15,0,*46
1537599749.31,58134,18.69,73856.8,0.59,-0.11,-0.15,0,*4E
1537599750.48,58135,18.69,73858.5,0.61,-0.45,-0.49,0,*4C
1537599751.72,58136,18.75,73856.8,0.59,-0.85,-0.85,0,*48
1537599752.97,58137,18.69,73856.8,0.59,-1.13,-1.13,0,*49
1537599754.23,58138,18.75,73858.0,0.59,-1.01,-1.05,0,*42
1537599755.43,58139,18.75,73854.3,0.55,-1.55,-1.63,0,*4E
1537599756.63,58140,18.75,73854.8,0.55,-1.63,-1.55,0,*40
1537599757.8,58141,18.75,73854.8,0.53,-1.67,-1.59,0,*4F
1537599759.06,58142,18.69,73852.5,0.51,-1.43,-1.43,0,*43
1537599760.31,58143,18.75,73850.5,0.51,-1.35,-1.35,0,*42
1537599761.57,58144,18.75,73846.5,0.47,-1.35,-1.35,0,*42
1537599762.83,58145,18.75,73836.5,0.47,-1.35,-1.35,0,*43
1537599764.01,58146,18.75,73840.0,0.45,-0.77,-0.77,0,*42
1537599765.18,58147,18.75,73848.5,0.45,-0.65,-0.65,0,*43
1537599766.34,58148,18.75,73826.3,0.45,-0.29,-0.29,0,*4C
1537599767.56,58149,18.75,73832.0,0.45,-0.23,-0.27,0,*49
1537599768.74,58150,18.75,73828.3,0.45,-0.73,-0.61,0,*46
1537599769.94,58151,18.69,73828.0,0.47,-0.73,-0.77,0,*42
1537599771.14,58152,18.75,73850.5,0.47,-0.49,-0.49,0,*45
1537599772.34,58153,18.69,73814.8,0.47,0.01,0.13,0,*77
1537599773.57,58154,18.69,73824.0,0.51,0.41,0.47,0,*42
1537599774.8,58155,18.75,73832.8,0.47,0.47,0.51,0,*45
1537599776.03,58156,18.69,73816.5,0.51,0.75,0.79,0,*4A
1537599777.24,58157,18.69,73830.5,0.53,0.41,0.51,0,*44
1537599778.43,58158,18.75,73820.5,0.53,0.17,0.17,0,*4A
1537599779.59,58159,18.75,73838.0,0.53,-0.49,-0.57,0,*44
1537599780.79,58160,18.75,73840.8,0.53,-0.85,-0.81,0,*45
1537599782.0,58161,18.75,73848.3,0.53,-0.27,-0.27,0,*40
1537599783.2,58162,18.75,73836.3,0.53,0.29,0.37,0,*4C
1537599784.35,58163,18.75,73840.0,0.53,0.05,0.05,0,*42
1537599785.56,58164,18.75,73838.5,0.55,0.17,0.09,0,*7C
1537599786.75,58165,18.69,73834.3,0.55,-0.15,-0.19,0,*4E
1537599787.94,58166,18.69,73846.8,0.55,-0.19,-0.29,0,*42
1537599789.11,58167,18.75,73850.8,0.57,-0.53,-0.45,0,*45
1537599790.31,58168,18.75,73858.8,0.55,-0.45,-0.45,0,*4F
1537599791.5,58169,18.69,73856.8,0.55,-0.65,-0.65,0,*4E
1537599792.68,58170,18.75,73858.3,0.55,-0.33,-0.29,0,*4D
1537599793.87,58171,18.69,73850.0,0.53,-0.33,-0.27,0,*44
1537599795.11,58172,18.75,73852.0,0.51,-0.27,-0.23,0,*44
1537599796.29,58173,18.69,73860.3,0.53,-0.19,-0.19,0,*43
1537599797.49,58174,18.69,73850.0,0.55,0.43,0.59,0,*49
1537599798.71,58175,18.69,73836.0,0.55,0.37,0.41,0,*42
1537599799.91,58176,18.75,73824.8,0.57,0.51,0.59,0,*4A
1537599801.11,58177,18.69,73838.3,0.57,0.33,0.33,0,*43
1537599802.3,58178,18.69,73838.0,0.57,-0.23,-0.19,0,*45
1537599803.49,58179,18.75,73842.5,0.55,-0.33,-0.29,0,*44
1537599804.64,58180,18.69,73840.8,0.57,-0.07,0.05,0,*64
1537599805.84,58181,18.69,73850.5,0.57,0.29,0.33,0,*41
1537599807.04,58182,18.75,73846.8,0.57,0.33,0.55,0,*49
1537599808.24,58183,18.75,73852.5,0.57,0.67,0.79,0,*47
1537599809.44,58184,18.75,73858.5,0.59,0.37,0.43,0,*42
1537599810.61,58185,18.75,73864.0,0.59,0.01,0.01,0,*40
1537599811.8,58186,18.75,73864.8,0.59,-0.15,-0.11,0,*47
1537599813.03,58187,18.75,73864.5,0.59,0.33,0.37,0,*46
1537599814.25,58188,18.75,73864.8,0.59,0.21,0.33,0,*4E
1537599815.48,58189,18.75,73864.3,0.59,0.37,0.47,0,*4B
1537599816.71,58190,18.75,73864.5,0.59,0.47,0.59,0,*4B
1537599817.91,58191,18.75,73882.5,0.61,0.67,0.67,0,*4E
1537599819.14,58192,18.75,73886.5,0.61,1.13,1.33,0,*4F
1537599820.35,58193,18.75,73882.3,0.63,1.41,1.47,0,*48
1537599821.55,58194,18.75,73880.5,0.65,1.43,1.43,0,*4F
1537599822.8,58195,18.75,73864.0,0.67,2.01,2.09,0,*44
1537599823.98,58196,18.69,73854.5,0.73,2.35,2.47,0,*4F
1537599825.2,58197,18.75,73852.5,0.77,2.21,2.21,0,*4F
1537599826.42,58198,18.75,73848.0,0.77,1.89,1.97,0,*4F
1537599827.66,58199,18.75,73848.0,0.79,0.17,0.17,0,*4F
1537599828.86,58200,18.75,73864.8,0.79,-0.57,-0.69,0,*41
1537599830.07,58201,18.69,73866.8,0.77,0.75,0.79,0,*4F
1537599831.27,58202,18.69,73870.0,0.77,1.05,1.13,0,*47
1537599832.5,58203,18.75,73868.0,0.77,0.55,0.55,0,*41
1537599833.7,58204,18.69,73854.8,0.77,0.63,0.67,0,*42
1537599834.91,58205,18.75,73856.3,0.77,0.67,0.79,0,*48
1537599836.12,58206,18.75,73850.0,0.77,0.75,0.75,0,*44
1537599837.31,58207,18.75,73854.3,0.77,0.43,0.51,0,*46
1537599838.57,58208,18.75,73854.3,0.79,0.91,0.91,0,*44
1537599839.81,58209,18.75,73850.3,0.79,0.83,0.83,0,*45
1537599841.06,58210,18.75,73846.3,0.79,0.91,0.95,0,*49
1537599842.28,58211,18.69,73844.8,0.81,0.87,0.79,0,*4A
1537599843.52,58212,18.75,73858.5,0.79,0.79,0.79,0,*4F
1537599844.77,58213,18.75,73854.5,0.79,0.91,0.95,0,*4A
1537599845.98,58214,18.69,73852.0,0.81,0.95,0.95,0,*4E
1537599847.2,58215,18.69,73864.0,0.81,0.87,0.95,0,*4C
1537599848.45,58216,18.69,73854.3,0.83,0.79,0.79,0,*4E
1537599849.67,58217,18.69,73846.5,0.81,0.47,0.55,0,*4E
1537599850.84,58218,18.69,73828.0,0.81,0.43,0.43,0,*42
1537599852.05,58219,18.69,73852.0,0.81,0.25,0.25,0,*43
1537599853.27,58220,18.69,73866.5,0.83,0.37,0.43,0,*48
1537599854.51,58221,18.75,73844.3,0.79,0.63,0.71,0,*4C
1537599855.72,58222,18.69,73848.8,0.81,0.67,0.71,0,*4C
1537599856.94,58223,18.69,73866.5,0.81,0.79,0.83,0,*4F
1537599858.18,58224,18.69,73870.0,0.83,1.05,1.09,0,*43
1537599859.4,58225,18.69,73844.8,0.85,1.59,1.63,0,*41
1537599860.61,58226,18.75,73842.8,0.85,1.83,1.85,0,*4D
1537599861.84,58227,18.75,73858.0,0.85,1.21,1.33,0,*49
1537599863.06,58228,18.69,73846.3,0.85,0.75,0.75,0,*45
1537599864.28,58229,18.69,73850.5,0.85,0.71,0.71,0,*44
1537599865.52,58230,18.69,73854.8,0.87,0.47,0.47,0,*4E
1537599866.77,58231,18.69,73852.8,0.87,0.51,0.51,0,*4F
1537599867.99,58232,18.69,73840.8,0.85,0.47,0.59,0,*41
1537599869.2,58233,18.69,73852.8,0.85,0.37,0.41,0,*4E
1537599870.41,58234,18.75,73836.8,0.83,0.33,0.43,0,*49
1537599871.6,58235,18.69,73846.0,0.85,0.37,0.43,0,*4A
1537599872.83,58236,18.75,73858.5,0.85,-0.23,-0.27,0,*4E
1537599874.03,58237,18.69,73844.0,0.83,0.05,0.05,0,*4D
1537599875.24,58238,18.75,73846.3,0.83,0.13,0.09,0,*79
1537599876.47,58239,18.69,73832.3,0.83,-0.29,-0.27,0,*4D
1537599877.65,58240,18.69,73834.5,0.81,-0.11,-0.07,0,*78
1537599878.83,58241,18.69,73842.5,0.81,-0.29,-0.29,0,*4E
1537599880.04,58242,18.69,73836.5,0.79,-0.11,-0.19,0,*42
1537599881.28,58243,18.75,73846.3,0.79,0.21,0.29,0,*43
1537599882.47,58244,18.69,73846.3,0.79,0.05,0.01,0,*48
1537599883.72,58245,18.69,73850.0,0.79,-0.23,-0.23,0,*4D
1537599884.93,58246,18.69,73848.0,0.79,-0.45,-0.45,0,*4E
1537599886.14,58247,18.69,73846.5,0.77,0.29,0.29,0,*41
1537599887.3,58248,18.69,73848.8,0.77,0.05,0.05,0,*4E
1537599888.49,58249,18.69,73848.0,0.77,-0.77,-0.81,0,*46
1537599889.71,58250,18.75,73844.3,0.73,-1.13,-1.13,0,*43
1537599890.91,58251,18.69,73848.8,0.73,-1.13,-1.21,0,*43
1537599892.11,58252,18.69,73846.5,0.67,-1.63,-1.63,0,*44
1537599893.32,58253,18.69,73838.3,0.67,-1.63,-1.67,0,*41
1537599894.54,58254,18.69,73840.3,0.63,-0.85,-0.73,0,*4F
1537599895.71,58255,18.69,73846.8,0.65,-0.29,-0.41,0,*4F
1537599896.89,58256,18.69,73848.8,0.65,-0.11,-0.11,0,*42
1537599898.09,58257,18.69,73850.0,0.63,-0.45,-0.37,0,*40
1537599899.28,58258,18.69,73850.5,0.63,-0.15,-0.15,0,*4A
1537599900.45,58259,18.69,73848.0,0.63,0.01,0.01,0,*4B
1537599901.63,58260,18.75,73852.3,0.63,0.05,0.05,0,*41
1537599902.85,58261,18.69,73854.3,0.63,0.17,0.13,0,*44
1537599904.06,58262,18.69,73846.8,0.69,0.13,0.21,0,*48
1537599905.22,58263,18.75,73844.8,0.65,-0.11,-0.07,0,*73
1537599906.43,58264,18.75,73850.8,0.63,-0.11,-0.15,0,*41
1537599907.58,58265,18.75,73850.3,0.65,-0.03,0.05,0,*69
1537599908.74,58266,18.69,73848.3,0.65,-0.07,-0.07,0,*41
1537599909.9,58267,18.69,73856.3,0.65,-0.07,-0.07,0,*40
1537599911.06,58268,18.69,73860.5,0.65,-0.07,-0.03,0,*4B
1537599912.26,58269,18.69,73850.3,0.65,0.21,0.29,0,*46
1537599913.43,58270,18.69,73866.5,0.65,0.43,0.51,0,*45
1537599914.6,58271,18.75,73860.0,0.65,0.33,0.43,0,*40
1537599915.81,58272,18.69,73856.0,0.67,0.09,0.17,0,*79
1537599917.04,58273,18.75,73856.0,0.67,0.29,0.29,0,*47
1537599918.21,58274,18.69,73848.8,0.69,0.09,0.13,0,*75
1537599919.45,58275,18.69,73848.0,0.67,0.21,0.21,0,*41
1537599920.67,58276,18.69,73854.8,0.67,0.33,0.41,0,*47
1537599921.87,58277,18.69,73858.0,0.69,0.33,0.33,0,*4D
1537599923.09,58278,18.69,73854.5,0.67,0.67,0.67,0,*4C
1537599924.3,58279,18.69,73844.5,0.69,0.71,0.71,0,*43
1537599925.51,58280,18.69,73848.3,0.69,0.55,0.59,0,*49
1537599926.68,58281,18.75,73848.3,0.69,0.43,0.47,0,*40
1537599927.88,58282,18.69,73840.0,0.69,0.33,0.25,0,*40
1537599929.03,58283,18.69,73842.3,0.69,0.01,0.01,0,*46
1537599930.18,58284,18.69,73846.3,0.69,0.01,-0.03,0,*6E
1537599931.35,58285,18.69,73846.5,0.69,0.13,0.01,0,*73
1537599932.55,58286,18.69,73854.3,0.73,0.25,0.17,0,*49
1537599933.69,58287,18.69,73862.0,0.73,0.01,0.01,0,*49
1537599934.84,58288,18.69,73864.8,0.73,0.05,0.05,0,*46
1537599936.02,58289,18.69,73856.8,0.69,0.09,0.13,0,*77
1537599937.17,58290,18.69,73850.5,0.69,0.01,-0.03,0,*6B
1537599938.36,58291,18.69,73852.0,0.69,-0.27,-0.19,0,*48
1537599939.56,58292,18.75,73838.0,0.69,0.37,0.33,0,*42
1537599940.74,58293,18.75,73840.8,0.69,0.37,0.43,0,*44
1537599941.91,58294,18.69,73838.8,0.69,-0.19,-0.19,0,*40
1537599943.11,58295,18.69,73834.8,0.67,-0.41,-0.45,0,*4B
1537599944.29,58296,18.69,73836.0,0.69,-0.73,-0.73,0,*42
1537599945.54,58297,18.69,73832.8,0.67,-1.09,-1.09,0,*4D
1537599946.78,58298,18.69,73832.0,0.67,-1.71,-1.83,0,*4F
1537599948.02,58299,18.69,73832.8,0.63,-1.87,-1.95,0,*44
1537599949.25,58300,18.75,73834.3,0.61,-1.87,-1.95,0,*47
1537599950.46,58301,18.69,73836.0,0.59,-2.31,-2.31,0,*4E
1537599951.66,58302,18.69,73842.3,0.57,-1.91,-1.75,0,*49
1537599952.83,58303,18.69,73852.3,0.57,-1.55,-1.55,0,*42
1537599954.08,58304,18.69,73846.5,0.55,-1.09,-1.09,0,*47
1537599955.3,58305,18.69,73846.3,0.55,-1.43,-1.55,0,*41
1537599956.51,58306,18.69,73848.3,0.51,-2.43,-2.43,0,*41
1537599957.71,58307,18.69,73848.0,0.51,-2.43,-2.43,0,*40
1537599958.91,58308,18.69,73848.3,0.47,-2.27,-2.27,0,*48
1537599960.14,58309,18.69,73850.5,0.45,-2.03,-1.91,0,*43
1537599961.37,58310,18.69,73854.0,0.43,-2.03,-1.95,0,*49
1537599962.55,58311,18.69,73842.3,0.43,-1.21,-1.29,0,*4C
1537599963.74,58312,18.75,73850.3,0.41,-0.65,-0.65,0,*45
1537599964.95,58313,18.69,73848.5,0.41,-1.17,-1.21,0,*41
1537599966.14,58314,18.69,73850.3,0.41,-0.41,-0.33,0,*46
1537599967.37,58315,18.69,73846.8,0.43,-1.13,-1.13,0,*40
1537599968.62,58316,18.75,73842.8,0.41,-1.13,-1.01,0,*42
1537599969.8,58317,18.69,73840.5,0.43,-1.17,-1.21,0,*47
1537599971.01,58318,18.69,73834.0,0.41,-1.29,-1.33,0,*44
1537599972.21,58319,18.69,73836.3,0.43,-1.21,-1.13,0,*4D
1537599973.46,58320,18.69,73840.8,0.41,-1.05,-1.01,0,*40
1537599974.67,58321,18.69,73836.3,0.41,-1.21,-1.21,0,*45
1537599975.87,58322,18.69,73836.5,0.41,-1.29,-1.33,0,*4D
1537599977.07,58323,18.69,73836.8,0.41,-1.67,-1.67,0,*47
1537599978.26,58324,18.69,73838.8,0.39,-1.71,-1.79,0,*47
1537599979.44,58325,18.69,73844.5,0.39,-2.35,-2.35,0,*4E
1537599980.7,58326,18.69,73848.0,0.37,-1.87,-1.83,0,*47
1537599981.9,58327,18.69,73844.5,0.33,-1.55,-1.59,0,*4A
1537599983.13,58328,18.69,73844.8,0.33,-1.43,-1.51,0,*4A
1537599984.31,58329,18.69,73840.3,0.35,-1.25,-1.25,0,*4E
1537599985.54,58330,18.75,73840.8,0.35,-1.13,-1.13,0,*46
1537599986.77,58331,18.75,73846.0,0.35,-1.09,-1.01,0,*4F
1537599987.96,58332,18.69,73842.0,0.33,-0.69,-0.69,0,*42
1537599989.14,58333,18.69,73838.0,0.35,-0.65,-0.65,0,*45
1537599990.36,58334,18.69,73838.3,0.35,-0.85,-0.97,0,*41
1537599991.58,58335,18.75,73840.8,0.35,-1.09,-1.13,0,*48
1537599992.79,58336,18.69,73840.5,0.33,-1.17,-1.17,0,*46
1537599994.0,58337,18.69,73846.5,0.33,-1.17,-1.17,0,*47
1537599995.21,58338,18.69,73844.5,0.35,-0.89,-0.77,0,*4F
1537599996.41,58339,18.69,73846.3,0.35,-0.85,-0.77,0,*42
1537599997.64,58340,18.69,73844.0,0.35,-1.01,-1.01,0,*41
1537599998.86,58341,18.69,73848.3,0.35,-0.89,-0.89,0,*40
1537600000.04,58342,18.69,73840.0,0.35,-0.73,-0.77,0,*47
1537600001.22,58343,18.69,73846.5,0.35,-0.49,-0.53,0,*49
1537600002.41,58344,18.69,73856.0,0.37,-0.65,-0.61,0,*43
1537600003.6,58345,18.75,73844.5,0.37,-0.49,-0.61,0,*4C
1537600004.76,58346,18.69,73824.3,0.37,0.01,0.01,0,*45
1537600005.97,58347,18.69,73826.3,0.39,0.13,0.17,0,*4E
1537600007.14,58348,18.75,73826.5,0.39,-0.11,-0.07,0,*72
1537600008.32,58349,18.69,73820.5,0.41,-0.15,-0.03,0,*7C
1537600009.52,58350,18.69,73830.8,0.41,-0.19,-0.19,0,*43
1537600010.72,58351,18.69,73836.5,0.41,-0.15,-0.19,0,*4E
1537600011.89,58352,18.69,73826.0,0.43,-0.19,-0.15,0,*4F
1537600013.06,58353,18.69,73846.3,0.43,-0.19,-0.19,0,*42
1537600014.24,58354,18.69,73834.3,0.43,-0.15,-0.15,0,*45
1537600015.39,58355,18.69,73840.3,0.43,0.09,0.05,0,*48
1537600016.6,58356,18.69,73830.0,0.45,0.25,0.33,0,*46
1537600017.82,58357,18.75,73844.3,0.47,0.37,0.37,0,*42
1537600019.06,58358,18.69,73836.5,0.47,0.51,0.51,0,*4D
1537600020.26,58359,18.69,73846.0,0.47,0.43,0.47,0,*48
1537600021.46,58360,18.75,73844.0,0.53,0.63,0.63,0,*43
1537600022.62,58361,18.69,73840.8,0.53,0.97,0.97,0,*42
1537600023.86,58362,18.69,73840.3,0.55,0.91,0.83,0,*44
1537600025.04,58363,18.69,73834.0,0.57,1.41,1.43,0,*46
1537600026.25,58364,18.69,73846.3,0.57,1.25,1.25,0,*43
1537600027.48,58365,18.69,73852.3,0.59,0.87,0.95,0,*4F
1537600028.7,58366,18.75,73854.5,0.61,1.25,1.25,0,*44
1537600029.93,58367,18.69,73852.5,0.61,1.37,1.37,0,*45
1537600031.09,58368,18.69,73836.3,0.65,1.01,1.01,0,*4E
1537600032.29,58369,18.69,73836.8,0.65,0.63,0.63,0,*4F
1537600033.5,58370,18.69,73822.3,0.65,0.55,0.55,0,*47
1537600034.7,58371,18.69,73814.8,0.65,0.67,0.71,0,*41
1537600035.9,58372,18.69,73822.8,0.65,0.63,0.63,0,*45
1537600037.12,58373,18.69,73834.0,0.67,0.63,0.67,0,*42
1537600038.32,58374,18.69,73832.8,0.69,0.63,0.71,0,*4C
1537600039.55,58375,18.69,73832.3,0.67,0.67,0.63,0,*44
1537600040.77,58376,18.69,73826.8,0.67,0.63,0.63,0,*43
1537600041.97,58377,18.69,73820.8,0.69,0.67,0.67,0,*4C
1537600043.18,58378,18.69,73826.5,0.67,0.51,0.43,0,*4E
1537600044.34,58379,18.69,73828.8,0.69,-0.03,-0.03,0,*42
1537600045.56,58380,18.69,73828.8,0.69,-0.27,-0.27,0,*44
1537600046.72,58381,18.69,73826.5,0.69,-0.29,-0.29,0,*45
1537600047.96,58382,18.69,73826.3,0.67,-0.93,-0.93,0,*48
1537600049.18,58383,18.69,73826.0,0.65,-1.09,-1.05,0,*47
1537600050.36,58384,18.69,73830.3,0.65,-1.21,-1.17,0,*49
1537600051.56,58385,18.69,73828.0,0.63,-1.25,-1.25,0,*4B
1537600052.77,58386,18.69,73830.8,0.61,-1.33,-1.35,0,*4C
1537600054.03,58387,18.69,73826.3,0.59,-1.47,-1.47,0,*40
1537600055.23,58388,18.69,73826.5,0.57,-1.39,-1.51,0,*4F
1537600056.41,58389,18.69,73824.0,0.57,-1.51,-1.51,0,*40
1537600057.64,58390,18.69,73834.5,0.55,-2.15,-2.07,0,*49
1537600058.81,58391,18.69,73834.3,0.53,-1.67,-1.67,0,*4D
1537600060.07,58392,18.75,73832.3,0.51,-1.47,-1.47,0,*4C
1537600061.28,58393,18.69,73832.3,0.51,-1.33,-1.33,0,*4D
1537600062.48,58394,18.69,73836.0,0.47,-0.77,-0.73,0,*49
1537600063.67,58395,18.69,73836.5,0.47,-0.29,-0.29,0,*4C
1537600064.87,58396,18.69,73830.0,0.47,-0.37,-0.37,0,*4F
1537600066.06,58397,18.69,73820.0,0.51,-0.49,-0.61,0,*43
1537600067.29,58398,18.75,73824.5,0.51,-0.27,-0.33,0,*43
1537600068.48,58399,18.69,73822.3,0.51,-0.33,-0.33,0,*47
1537600069.69,58400,18.69,73814.5,0.51,-0.73,-0.73,0,*40
1537600070.93,58401,18.69,73804.8,0.51,-0.93,-0.93,0,*41
1537600072.16,58402,18.69,73828.3,0.51,-1.13,-1.21,0,*43
1537600073.38,58403,18.69,73844.0,0.47,-1.71,-1.71,0,*44
1537600074.58,58404,18.69,73826.8,0.45,-0.73,-0.85,0,*48
1537600075.76,58405,18.75,73820.8,0.45,-0.41,-0.41,0,*40
1537600076.94,58406,18.69,73810.3,0.45,-1.17,-1.25,0,*42
1537600078.12,58407,18.69,73828.3,0.45,-0.77,-0.77,0,*42
1537600079.34,58408,18.69,73828.0,0.45,-0.97,-0.97,0,*4D
1537600080.56,58409,18.69,73832.0,0.45,-0.97,-0.97,0,*4C
1537600081.78,58410,18.69,73834.0,0.45,-0.85,-0.85,0,*44
1537600083.0,58411,18.69,73820.0,0.45,-0.97,-0.97,0,*45
1537600084.19,58412,18.69,73840.5,0.45,-0.73,-0.73,0,*46
1537600085.41,58413,18.69,73842.8,0.45,-0.89,-0.89,0,*47
1537600086.59,58414,18.69,73834.5,0.45,-0.41,-0.41,0,*40
1537600087.77,58415,18.69,73826.5,0.45,-0.15,-0.15,0,*41
1537600088.94,58416,18.69,73826.3,0.45,-0.37,-0.37,0,*42
1537600090.12,58417,18.69,73826.8,0.45,-0.49,-0.49,0,*43
1537600091.31,58418,18.69,73816.8,0.45,-0.15,-0.23,0,*49
1537600092.46,58419,18.69,73792.3,0.45,0.01,0.09,0,*45
1537600093.63,58420,18.69,73766.0,0.45,-0.03,-0.03,0,*47
1537600094.88,58421,18.69,73790.5,0.47,-0.23,-0.27,0,*40
1537600096.08,58422,18.69,73796.0,0.47,-0.15,-0.15,0,*47
1537600097.28,58423,18.69,73804.5,0.47,-0.77,-0.73,0,*42
1537600098.54,58424,18.75,73818.0,0.51,-1.43,-1.47,0,*42
1537600099.77,58425,18.69,73800.8,0.47,-1.13,-1.17,0,*44
1537600100.95,58426,18.69,73786.3,0.45,-1.63,-1.71,0,*42
1537600102.19,58427,18.69,73798.5,0.45,-1.87,-1.87,0,*40
1537600103.39,58428,18.69,73804.3,0.41,-1.55,-1.55,0,*4B
1537600104.59,58429,18.69,73808.8,0.41,-1.79,-1.79,0,*4A
1537600105.82,58430,18.69,73808.0,0.41,-2.07,-2.15,0,*41
1537600107.06,58431,18.69,73804.8,0.37,-1.95,-1.95,0,*42
1537600108.3,58432,18.69,73814.3,0.39,-1.95,-1.99,0,*43
1537600109.52,58433,18.69,73822.5,0.37,-1.75,-1.83,0,*49
1537600110.72,58434,18.69,73822.5,0.37,-1.59,-1.63,0,*4E
1537600111.96,58435,18.69,73826.5,0.35,-1.39,-1.35,0,*48
1537600113.17,58436,18.69,73832.0,0.33,-1.67,-1.79,0,*4E