#timestamp,LO_Frequency,Hit,StdDev 
1516856415.5,286046999.0,N
1516856435.3,286046998.9,N
1516856455.2,286046998.3,N
1516856475.0,286046999.1,N
1516856475.9,286046999.1,N
1516856495.8,286046998.9,N
1516856515.6,286046996.7,N
1516856535.4,286047001.1,N
1516856555.3,286046998.8,N
1516856575.1,286046999.6,N
1516856595.9,286046998.0,N
1516856615.7,286046999.4,N
1516856635.5,286046999.4,N
1516856655.4,286046999.0,N
1516856675.2,286046999.1,N
1516856695.0,286046999.3,N
1516856695.9,286046999.3,N
1516856715.8,286046998.5,N
1516856735.6,286047000.1,N
1516856755.5,286047002.5,N
1516856775.3,286047001.4,N
1516856795.1,286047004.1,Y
1516856815.9,286047003.8,P
1516856835.7,286047001.6,N
1516856855.6,286047003.8,N
1516856875.4,286047002.2,N
1516856895.2,286047000.2,N
1516856915.1,286046999.9,N
1516856916.0,286046999.9,N
1516856935.8,286047002.7,N
1516856955.6,286047001.3,N
1516856975.5,286047002.9,N
1516856995.3,286047002.9,N
1516857015.2,286047005.1,Y
1516857035.9,286047004.4,P
1516857055.7,286047003.8,N
1516857075.6,286047004.5,P
1516857095.4,286047005.8,Y
1516857115.3,286047000.0,P
1516857135.1,286047000.4,N
1516857136.0,286047000.4,N
1516857155.8,286047002.6,N
1516857175.7,286047001.5,N
1516857195.5,286047002.1,N
1516857215.3,286047004.1,Y
1516857235.2,286047000.4,P
1516857255.0,286047000.5,N
1516857255.9,286047000.5,N
1516857275.8,286047000.7,N
1516857295.6,286046998.4,Y
1516857315.4,286046996.7,P
1516857335.3,286046999.6,N
1516857355.1,286046995.0,N
1516857375.9,286046996.9,N
1516857395.7,286046997.6,N
1516857415.5,286046994.9,N
1516857435.4,286046999.5,N
1516857455.2,286046996.9,N
1516857475.0,286046997.5,N
1516857475.9,286046997.5,N
1516857495.8,286046995.5,N
1516857515.6,286046995.1,N
1516857535.5,286046997.9,N
1516857555.3,286046997.5,N
1516857575.1,286046997.5,N
1516857595.9,286046999.4,N
1516857615.7,286046996.7,N
1516857635.5,286046996.5,N
1516857655.4,286046996.9,N
1516857675.2,286046997.8,N
1516857695.1,286046997.3,N
1516857696.0,286047011.9,Y
1516857715.8,286046998.1,P
1516857735.6,286047000.5,N
1516857755.5,286047002.7,N
1516857775.3,286047002.1,N
1516857795.1,286047001.7,N
1516857815.9,286047002.8,N
1516857835.7,286047003.7,N
1516857855.6,286047004.1,N
1516857875.4,286047004.1,N
1516857895.2,286047001.8,N
1516857915.1,286047004.3,N
1516857916.0,286047004.3,N
1516857935.8,286047003.9,N
1516857955.7,286047003.3,N
1516857975.5,286047003.8,N
1516857995.3,286047004.2,N
1516858015.2,286047003.3,N
1516858035.0,286047003.7,N
1516858035.9,286047003.7,N
1516858055.7,286047004.1,N
1516858075.6,286047003.9,N
1516858095.4,286047005.9,Y
1516858115.3,286047001.6,P
1516858135.1,286047001.7,N
1516858155.8,286047004.0,P
1516858175.7,286047001.7,N
1516858195.5,286047002.0,N
1516858215.4,286047002.1,N
1516858235.2,286047002.3,N
1516858255.0,286047002.7,Y
1516858255.9,286047002.7,P
1516858275.8,286047000.6,N
1516858295.6,286047001.0,N
1516858315.4,286047002.7,Y
1516858335.3,286046998.5,P
1516858355.1,286046998.5,N
1516858375.9,286047000.8,N
1516858395.7,286046998.5,N
1516858415.5,286047000.8,N
1516858435.4,286046998.1,N
1516858455.2,286046998.1,N
1516858475.0,286047000.7,N
1516858476.0,286047000.7,N
1516858495.8,286047000.8,N
1516858515.6,286046998.3,N
1516858535.5,286046998.1,N
1516858555.3,286047000.6,N
1516858575.1,286047000.0,N
1516858595.9,286046999.9,N
1516858615.7,286047000.1,N
1516858635.6,286047000.0,N
1516858655.4,286046998.1,N
1516858675.2,286047000.7,N
1516858695.1,286047001.1,N
1516858696.0,286047001.1,N
1516858715.8,286047001.0,N
1516858735.6,286047000.5,N
1516858755.5,286047001.2,N
1516858775.3,286046998.3,N
1516858795.2,286047000.6,N
1516858815.9,286047000.3,N
1516858835.7,286047000.3,N
1516858855.6,286046999.7,N
1516858875.4,286047000.3,N
1516858895.3,286047004.2,Y
1516858915.1,286047001.9,P
1516858916.0,286047001.9,N
1516858935.8,286047001.3,N
1516858955.7,286047002.4,N
1516858975.5,286046999.7,N
1516858995.3,286047002.1,N
1516859015.2,286047002.8,N
1516859035.0,286047002.2,N
1516859035.9,286047002.2,N
1516859055.8,286047001.4,N
1516859075.6,286047003.9,Y
1516859095.4,286047000.7,P
1516859115.3,286046998.6,P
1516859135.1,286046998.5,N
1516859155.9,286047000.5,N
1516859175.7,286046998.1,N
1516859195.5,286046998.4,N
1516859215.4,286047000.9,N
1516859235.2,286046999.8,N
1516859255.0,286047002.7,N
1516859255.9,286047002.7,N
1516859275.8,286046999.9,N
1516859295.6,286047001.8,N
1516859315.5,286047003.2,N
1516859335.3,286047005.8,Y
1516859355.1,286047003.8,P
1516859375.9,286047005.7,P
1516859395.7,286047004.6,N
1516859415.5,286047004.5,N
1516859435.4,286047004.9,N
1516859455.2,286047007.2,Y
1516859475.1,286047003.9,P
1516859476.0,286047003.9,P
1516859495.8,286047004.1,P
1516859515.6,286047004.4,Y
1516859535.5,286047002.8,P
1516859555.3,286047002.2,P
1516859575.2,286047002.8,P
1516859595.9,286047001.1,N
1516859615.7,286047002.6,N
1516859635.6,286047002.8,Y
1516859655.4,286046999.0,P
1516859675.2,286046996.9,N
1516859695.1,286046997.0,N
1516859696.0,286046997.0,N
1516859715.8,286046998.9,N
1516859735.7,286046999.4,N
1516859755.5,286046998.7,N
1516859775.3,286046998.4,N
1516859795.2,286046996.7,N
1516859815.0,286046999.4,N
1516859815.9,286046999.4,N
1516859835.8,286046997.4,N
1516859855.6,286046995.1,Y
1516859875.4,286046997.2,P
1516859895.3,286046997.7,P
1516859915.1,286046998.0,P
1516859935.8,286046997.6,Y
1516859955.7,286047002.2,P
1516859975.5,286047001.6,N
1516859995.4,286047011.9,P
