#timestamp,LO_Frequency,Hit,StdDev 
1571896815.4,286046987.7,N
1571896835.2,286046989.7,N
1571896855.0,286046986.9,N
1571896856.0,286046986.9,N
1571896875.8,286046988.2,N
1571896895.6,286046986.1,Y
1571896915.5,286046997.6,P
1571896935.3,286046995.3,N
1571896955.1,286046995.3,N
1571896975.9,286046995.4,N
1571896995.7,286046996.3,N
1571897015.5,286046996.3,N
1571897035.3,286046996.2,N
1571897055.2,286046993.7,Y
1571897075.0,286046998.7,P
1571897075.9,286046998.7,N
1571897095.8,286046998.5,N
1571897115.6,286046996.6,N
1571897135.4,286046999.5,N
1571897155.2,286046999.2,N
1571897175.1,286046999.5,N
1571897176.0,286046999.5,N
1571897195.8,286046999.3,N
1571897215.6,286046997.2,N
1571897235.5,286046997.6,N
1571897255.3,286046999.5,N
1571897275.1,286046996.7,N
1571897295.9,286046994.5,Y
1571897315.7,286046991.7,P
1571897335.5,286046988.9,P
1571897355.4,286046988.9,N
1571897375.2,286046989.0,N
1571897395.1,286046987.5,Y
1571897396.0,286046987.5,P
1571897415.8,286046998.0,N
1571897435.6,286046995.3,N
1571897455.5,286046999.6,N
1571897475.3,286046998.9,N
1571897495.1,286046999.6,N
1571897515.9,286046999.6,N
1571897535.7,286046998.9,N
1571897555.5,286046998.4,N
1571897575.3,286046998.6,N
1571897595.2,286046998.2,N
1571897615.0,286046996.7,N
1571897615.9,286046996.7,N
1571897635.8,286046999.3,N
1571897655.6,286046998.5,N
1571897675.4,286047001.2,N
1571897695.3,286046999.5,N
1571897715.1,286046996.6,N
1571897716.0,286046996.6,N
1571897735.8,286046996.6,N
1571897755.7,286046998.3,N
1571897775.5,286047000.8,N
1571897795.3,286047000.7,N
1571897815.2,286046999.7,N
1571897835.9,286047001.8,N
1571897855.7,286047003.9,N
1571897875.6,286047001.3,N
1571897895.4,286047003.8,N
1571897915.2,286047005.9,N
1571897935.1,286047005.4,N
1571897936.0,286047005.4,N
1571897955.8,286047007.4,N
1571897975.6,286047006.1,N
1571897995.5,286047006.6,N
1571898015.3,286047007.2,N
1571898035.1,286047006.4,N
1571898055.9,286047006.6,N
1571898075.7,286047009.1,N
1571898095.5,286047008.1,N
1571898115.4,286047007.8,N
1571898135.2,286047010.4,N
1571898155.0,286047008.8,N
1571898155.9,286047008.8,N
1571898175.8,286047006.8,N
1571898195.6,286047006.5,N
1571898215.4,286047008.7,N
1571898235.3,286047008.3,N
1571898255.1,286047010.3,N
1571898256.0,286047010.3,N
1571898275.8,286047010.6,N
1571898295.7,286047006.9,N
1571898315.5,286047007.6,N
1571898335.3,286047006.1,N
1571898355.2,286047008.7,Y
1571898375.9,286046998.1,P
1571898395.7,286047000.0,N
1571898415.6,286046999.9,N
1571898435.4,286047001.9,N
1571898455.2,286047004.4,N
1571898475.1,286047002.2,N
1571898476.0,286047002.2,N
1571898495.8,286047004.4,N
1571898515.6,286047003.7,N
1571898535.5,286047004.2,N
1571898555.3,286047005.4,N
1571898575.1,286047004.6,N
1571898595.9,286047007.4,Y
1571898615.7,286047003.4,P
1571898635.5,286046998.0,P
1571898655.4,286047005.5,N
1571898675.2,286047013.4,Y
1571898695.0,286047016.0,P
1571898695.9,286047016.0,N
1571898715.8,286047025.2,P
1571898735.6,286047023.7,N
1571898755.4,286047028.7,Y
1571898775.3,286047010.0,P
1571898795.1,286047022.0,P
1571898796.0,286047022.0,P
1571898815.8,286047015.0,Y
1571898835.7,286046992.3,P
1571898855.5,286047002.2,N
1571898875.3,286046995.5,N
1571898895.2,286046995.2,N
1571898915.9,286046999.3,N
1571898935.7,286046995.8,N
1571898955.6,286046999.7,N
1571898975.4,286047000.8,N
1571898995.2,286047003.2,N
1571899015.1,286046998.8,N
1571899016.0,286046998.8,N
1571899035.8,286046998.2,N
1571899055.6,286047001.6,N
1571899075.5,286047000.1,N
1571899095.3,286047003.4,N
1571899115.1,286047003.4,N
1571899135.9,286047004.6,N
1571899155.7,286047005.2,N
1571899175.5,286047010.8,N
1571899195.3,286047009.2,N
1571899215.2,286047005.4,N
1571899235.0,286047008.2,N
1571899235.9,286047008.2,N
1571899255.7,286047003.2,N
1571899275.6,286047004.7,N
1571899295.4,286047004.8,N
1571899315.2,286047006.4,N
1571899335.1,286047003.5,N
1571899336.0,286047003.5,N
1571899355.8,286047004.9,N
1571899375.6,286047005.0,N
1571899395.5,286047007.2,N
1571899415.3,286047004.8,N
1571899435.1,286047012.1,Y
1571899455.9,286047007.2,P
1571899475.7,286047005.7,N
1571899495.5,286047004.0,N
1571899515.4,286047007.2,Y
1571899535.2,286047000.1,P
1571899555.0,286047002.4,N
1571899555.9,286047002.4,N
1571899575.8,286047001.5,N
1571899595.6,286047002.1,N
1571899615.4,286047005.4,Y
1571899635.3,286047006.4,P
1571899655.1,286047001.7,N
1571899675.8,286047008.5,P
1571899695.7,286047005.9,N
1571899715.5,286047003.2,N
1571899735.3,286047000.0,N
1571899755.2,286047000.9,N
1571899775.0,286047001.1,N
1571899775.9,286047001.1,N
1571899795.7,286047003.1,N
1571899815.6,286047001.5,N
1571899835.4,286047000.0,N
1571899855.2,286047004.0,N
1571899875.1,286047003.6,N
1571899876.0,286047003.6,N
1571899895.8,286047008.0,Y
1571899915.6,286047001.3,P
1571899935.5,286046999.9,N
1571899955.3,286047004.6,P
1571899975.1,286047002.7,N
1571899995.9,286047001.9,N
1571900015.7,286046998.3,N
1571900035.5,286046998.7,N
1571900055.4,286047000.7,N
1571900075.2,286046999.8,N
1571900095.0,286047002.2,N
1571900095.9,286047002.2,N
1571900115.8,286047004.8,N
1571900135.6,286047002.1,N
1571900155.4,286047001.9,N
1571900175.3,286047003.3,N
1571900195.1,286047009.4,Y
1571900215.8,286047001.9,P
1571900235.7,286047005.1,P
1571900255.5,286047001.8,N
1571900275.3,286047004.7,Y
1571900295.2,286047000.3,P
1571900315.9,286047002.7,N
1571900335.7,286047003.3,N
1571900355.6,286046999.3,N
1571900375.4,286047001.1,N
1571900395.2,286046999.0,N
