#timestamp,LO_Frequency,Hit 
1506038415.5,286047007.0,N
1506038435.3,286047007.4,N
1506038455.2,286047009.2,N
1506038475.9,286047006.7,N
1506038495.7,286047005.9,N
1506038515.6,286047005.3,N
1506038535.4,286047006.7,N
1506038555.2,286047008.4,N
1506038575.0,286047007.6,N
1506038576.0,286047007.6,N
1506038595.8,286047007.6,N
1506038615.6,286047009.2,N
1506038635.4,286047008.5,N
1506038655.3,286047008.0,N
1506038675.1,286047010.6,P
1506038695.9,286047004.1,N
1506038715.7,286047001.2,N
1506038735.5,286046999.0,N
1506038755.3,286046998.2,N
1506038775.2,286046999.9,N
1506038795.0,286046999.9,N
1506038795.9,286046999.9,N
1506038815.7,286046999.8,N
1506038835.6,286047001.0,N
1506038855.4,286046997.3,N
1506038875.2,286046998.8,N
1506038895.1,286047001.1,N
1506038896.0,286047001.1,N
1506038915.8,286046998.9,N
1506038935.6,286046999.2,N
1506038955.5,286047000.8,N
1506038975.3,286047001.3,N
1506038995.1,286047004.7,N
1506039015.9,286047005.8,N
1506039035.7,286047004.1,N
1506039055.5,286047004.7,N
1506039075.3,286047006.9,N
1506039095.2,286047006.3,N
1506039115.0,286047005.6,N
1506039115.9,286047005.6,N
1506039135.7,286047003.8,N
1506039155.6,286047001.9,N
1506039175.7,286047003.2,N
1506039195.5,286047004.7,N
1506039215.4,286047005.0,N
1506039235.2,286047008.7,P
1506039255.0,286047002.9,N
1506039255.9,286047002.9,N
1506039275.8,286047005.7,N
1506039295.6,286047003.5,N
1506039315.4,286047005.5,N
1506039335.3,286046999.6,N
1506039355.1,286046995.6,N
1506039356.0,286046995.6,N
1506039375.8,286047000.9,N
1506039395.7,286047003.7,N
1506039415.5,286047003.6,N
1506039435.3,286047004.0,N
1506039455.1,286047004.0,N
1506039475.9,286047002.2,N
1506039495.7,286047001.8,N
1506039515.5,286047002.6,N
1506039535.4,286047001.7,N
1506039555.2,286047004.0,N
1506039575.0,286047005.5,N
1506039575.9,286047005.5,N
1506039595.8,286047004.4,N
1506039615.6,286047003.6,N
1506039635.4,286047005.0,N
1506039655.3,286047002.8,N
1506039675.1,286046998.3,N
1506039676.0,286046998.3,N
1506039695.8,286047000.4,N
1506039715.7,286047000.7,N
1506039735.5,286046998.6,N
1506039755.3,286047003.1,N
1506039775.1,286047001.4,N
1506039795.9,286047002.4,N
1506039815.7,286047001.7,N
1506039835.5,286047005.9,N
1506039855.4,286047003.4,N
1506039875.2,286047005.4,N
1506039895.0,286047007.3,N
1506039895.9,286047007.3,N
1506039915.8,286047005.1,N
1506039935.6,286047003.4,N
1506039955.4,286047003.2,N
1506039975.3,286047004.4,N
1506039995.1,286047007.2,P
1506040015.8,286047004.4,N
1506040035.7,286047001.3,N
1506040055.5,286046999.8,N
1506040075.3,286047004.2,N
1506040095.2,286047001.4,N
1506040115.9,286047003.8,N
1506040135.7,286047001.7,N
1506040155.6,286047001.0,N
1506040175.4,286046999.0,N
1506040195.2,286046998.3,N
1506040215.0,286047000.6,N
1506040215.9,286047000.6,N
1506040235.8,286047001.6,N
1506040255.6,286047001.3,N
1506040275.4,286047002.2,N
1506040295.3,286047004.3,N
1506040315.1,286047002.4,N
1506040335.8,286046998.6,N
1506040355.7,286046995.0,N
1506040375.5,286046995.7,N
1506040395.3,286046996.9,N
1506040415.2,286047000.6,N
1506040435.9,286047002.7,N
1506040455.7,286047001.6,N
1506040475.6,286047003.6,N
1506040495.4,286047001.6,N
1506040515.2,286046998.9,N
1506040535.0,286047001.0,N
1506040535.9,286047001.0,N
1506040555.8,286047002.1,N
1506040575.6,286047003.9,N
1506040595.4,286047002.2,N
1506040615.3,286047002.0,N
1506040635.1,286047004.4,N
1506040655.8,286047004.0,N
1506040675.7,286047001.5,N
1506040695.5,286047003.6,N
1506040715.3,286047004.5,N
1506040735.2,286047005.2,N
1506040755.9,286047007.1,N
1506040775.7,286047003.7,N
1506040795.6,286047001.2,N
1506040815.4,286046998.1,N
1506040835.2,286047002.1,N
1506040855.0,286047003.1,N
1506040856.0,286047003.1,N
1506040875.8,286047002.5,N
1506040895.6,286047002.3,N
1506040915.4,286046999.7,N
1506040935.3,286047001.5,N
1506040955.1,286047003.3,N
1506040975.8,286047003.3,N
1506040995.7,286047003.0,N
1506041015.5,286047003.0,N
1506041035.3,286047003.1,N
1506041055.2,286047005.8,P
1506041075.0,286047000.0,N
1506041075.9,286047000.0,N
1506041095.7,286046999.7,N
1506041115.6,286047000.4,N
1506041135.4,286047000.2,N
1506041155.2,286047000.5,N
1506041175.1,286047001.7,N
1506041176.0,286047001.7,N
1506041195.8,286047001.3,N
1506041215.6,286047004.2,N
1506041235.5,286047002.9,N
1506041255.3,286047004.3,N
1506041275.1,286047003.6,N
1506041295.9,286047005.8,P
1506041315.7,286046999.8,N
1506041335.5,286047000.3,N
1506041355.4,286047006.0,N
1506041375.2,286047005.7,N
1506041395.0,286047007.6,N
1506041395.9,286047007.6,N
1506041415.8,286047003.5,N
1506041435.6,286046999.9,N
1506041455.4,286047001.0,N
1506041475.3,286047005.8,N
1506041495.1,286047004.5,N
1506041496.0,286047004.5,N
1506041515.8,286047005.3,N
1506041535.7,286047001.1,N
1506041555.5,286046995.2,N
1506041575.3,286046995.9,N
1506041595.1,286046992.0,N
1506041615.9,286046993.7,N
1506041635.7,286046997.5,N
1506041655.5,286047000.9,N
1506041675.4,286047000.6,N
1506041695.2,286047000.9,N
1506041715.0,286047000.3,N
1506041715.9,286047000.3,N
1506041735.8,286047002.8,N
1506041755.6,286047000.6,N
1506041775.4,286047002.1,N
1506041795.3,286047002.5,N
1506041815.1,286046998.2,N
1506041816.0,286046998.2,N
1506041835.8,286046993.7,N
1506041855.7,286046997.6,N
1506041875.5,286046994.9,N
1506041895.3,286046999.6,N
1506041915.1,286047001.1,N
1506041935.9,286047002.2,N
1506041955.7,286047003.0,N
1506041975.5,286046998.2,N
1506041995.4,286046999.3,N
