#timestamp,LO_Frequency,Hit,StdDev 
1512313215.8,286046996.0,N
1512313235.6,286046994.6,N
1512313255.4,286046995.8,N
1512313275.3,286046996.4,N
1512313295.1,286046995.9,N
1512313315.8,286046993.3,N
1512313335.7,286046994.6,N
1512313355.5,286046992.1,N
1512313375.3,286046990.4,Y
1512313395.2,286046995.9,P
1512313415.0,286046999.0,P
1512313415.9,286046999.0,N
1512313435.7,286046997.0,N
1512313455.6,286046999.5,N
1512313475.4,286046996.5,N
1512313495.2,286046996.5,N
1512313515.1,286046996.3,N
1512313516.0,286046996.3,N
1512313535.8,286046994.3,Y
1512313555.6,286046997.4,P
1512313575.5,286046997.3,P
1512313595.3,286046998.2,P
1512313615.1,286046999.9,N
1512313635.9,286046999.9,N
1512313655.7,286046998.1,N
1512313675.5,286046999.3,N
1512313695.4,286046997.8,N
1512313715.2,286046997.6,N
1512313735.0,286046995.5,Y
1512313735.9,286046995.5,P
1512313755.8,286047000.9,N
1512313775.6,286047002.2,N
1512313795.4,286047002.5,N
1512313815.2,286046999.9,N
1512313835.1,286046998.7,N
1512313836.0,286046998.7,N
1512313855.8,286046999.3,N
1512313875.6,286046996.5,N
1512313895.5,286046995.8,N
1512313915.3,286046996.1,N
1512313935.1,286046994.1,N
1512313955.9,286046991.8,Y
1512313975.7,286046996.0,P
1512313995.5,286046997.4,N
1512314015.4,286046995.4,P
1512314035.2,286046994.4,Y
1512314055.0,286046996.9,P
1512314055.9,286046996.9,P
1512314075.8,286046999.1,P
1512314095.6,286047001.1,N
1512314115.4,286047004.4,N
1512314135.3,286047000.0,N
1512314155.1,286047000.7,N
1512314156.0,286047000.7,N
1512314175.8,286046998.4,N
1512314195.7,286046994.9,N
1512314215.5,286046996.8,N
1512314235.3,286046999.5,N
1512314255.2,286046999.5,N
1512314275.9,286046995.4,N
1512314295.7,286046996.9,N
1512314315.5,286046996.5,N
1512314335.4,286046997.3,N
1512314355.2,286046996.2,N
1512314375.0,286046997.7,N
1512314375.9,286046997.7,N
1512314395.8,286046997.6,N
1512314415.6,286046998.7,N
1512314435.4,286047000.8,N
1512314455.3,286046998.5,N
1512314475.1,286047000.5,N
1512314476.0,286047000.5,N
1512314495.8,286047002.4,N
1512314515.7,286047001.4,N
1512314535.5,286046999.0,N
1512314555.3,286046999.0,N
1512314575.2,286047001.2,N
1512314595.9,286046999.3,N
1512314615.7,286046999.0,N
1512314635.6,286046999.2,N
1512314655.4,286046998.0,N
1512314675.2,286046995.6,N
1512314695.0,286046997.7,N
1512314695.9,286046997.7,N
1512314715.8,286046997.1,N
1512314735.6,286046998.0,N
1512314755.4,286046998.7,N
1512314775.3,286047000.7,N
1512314795.1,286046998.5,N
1512314815.8,286047000.8,N
1512314835.7,286046999.0,N
1512314855.5,286046998.0,N
1512314875.3,286046995.1,Y
1512314895.2,286046994.6,P
1512314915.9,286046994.2,N
1512314935.7,286046994.2,N
1512314955.6,286046995.0,N
1512314975.4,286046993.5,Y
1512314995.2,286046998.4,P
1512315015.1,286046998.9,N
1512315016.0,286046998.9,N
1512315035.8,286046996.5,N
1512315055.6,286046999.4,N
1512315075.5,286046998.6,N
1512315095.3,286046997.8,N
1512315115.1,286046995.6,Y
1512315135.9,286046999.2,P
1512315155.7,286046998.5,N
1512315175.5,286046998.5,P
1512315195.4,286047002.0,Y
1512315215.2,286047005.6,P
1512315235.0,286047005.2,N
1512315235.9,286047005.2,N
1512315255.8,286047004.9,N
1512315275.6,286047005.8,N
1512315295.4,286047006.8,N
1512315315.3,286047003.2,N
1512315335.1,286047004.1,N
1512315336.0,286047004.1,N
1512315355.8,286047004.2,N
1512315375.6,286047002.1,N
1512315395.5,286047003.8,N
1512315415.3,286047003.4,N
1512315435.2,286047006.7,Y
1512315455.9,286047001.8,P
1512315475.7,286047005.8,P
1512315495.5,286047003.8,N
1512315515.4,286047004.3,Y
1512315535.2,286046999.5,P
1512315555.0,286046997.0,N
1512315556.0,286046997.0,N
1512315575.8,286047002.3,N
1512315595.6,286047000.9,N
1512315615.4,286047000.4,N
1512315635.3,286047003.1,N
1512315655.1,286047002.4,N
1512315675.8,286047000.9,N
1512315695.7,286047000.9,N
1512315715.5,286047000.2,N
1512315735.3,286047001.7,N
1512315755.2,286047003.8,N
1512315775.9,286047003.8,N
1512315795.7,286047004.7,N
1512315815.6,286047004.3,N
1512315835.4,286047003.9,N
1512315855.2,286047000.3,N
1512315875.0,286047002.6,N
1512315876.0,286047002.6,N
1512315895.8,286047001.7,N
1512315915.6,286047003.3,N
1512315935.5,286047007.4,Y
1512315955.3,286047003.6,P
1512315975.1,286047002.1,N
1512315995.8,286047001.4,N
1512316015.7,286047005.4,Y
1512316035.5,286046998.3,P
1512316055.3,286046996.5,N
1512316075.2,286046995.0,N
1512316095.0,286046998.0,N
1512316095.9,286046998.0,N
1512316115.7,286046999.5,N
1512316135.6,286046996.6,N
1512316155.4,286046997.0,N
1512316175.2,286047000.7,N
1512316195.1,286046998.5,N
1512316196.0,286046998.5,N
1512316215.8,286047002.8,N
1512316235.6,286047000.7,N
1512316255.5,286046999.7,N
1512316275.3,286047003.4,N
1512316295.1,286047004.2,N
1512316315.9,286047003.2,N
1512316335.7,286047005.3,N
1512316355.5,286047003.5,N
1512316375.4,286047007.6,N
1512316395.2,286047006.0,N
1512316415.0,286047006.0,N
1512316415.9,286047006.0,N
1512316435.7,286047006.9,N
1512316455.6,286047005.5,N
1512316475.4,286047003.1,N
1512316495.2,286047003.4,N
1512316515.1,286047005.9,N
1512316516.0,286047005.9,N
1512316535.8,286047006.6,N
1512316555.6,286047009.6,N
1512316575.5,286047007.3,N
1512316595.3,286047009.0,N
1512316615.1,286047007.1,N
1512316635.9,286047010.5,N
1512316655.7,286047010.3,N
1512316675.5,286047008.2,N
1512316695.4,286047010.8,Y
1512316715.2,286047003.6,P
1512316735.0,286047006.0,P
1512316735.9,286047006.0,P
1512316755.8,286047003.4,Y
1512316775.6,286046996.7,P
1512316795.4,286046995.1,N
