#timestamp,LO_Frequency,Hit,StdDev 
1513785615.9,286047015.6,N
1513785635.7,286047012.2,N
1513785655.6,286047011.0,N
1513785675.4,286047012.8,N
1513785695.2,286047015.2,N
1513785715.1,286047015.1,N
1513785716.0,286047015.1,N
1513785735.8,286047015.9,N
1513785755.6,286047017.7,Y
1513785775.5,286047009.5,P
1513785795.3,286047010.1,P
1513785815.1,286047009.9,P
1513785835.9,286047006.3,Y
1513785855.7,286046997.4,P
1513785875.5,286047000.3,N
1513785895.4,286047005.7,N
1513785915.2,286047005.5,N
1513785935.0,286047006.0,N
1513785935.9,286047006.0,N
1513785955.7,286047001.9,N
1513785975.6,286047002.5,N
1513785995.4,286047002.4,N
1513786015.2,286047002.8,N
1513786035.1,286047002.5,N
1513786036.0,286047002.5,N
1513786055.8,286047001.4,N
1513786075.6,286047003.8,N
1513786095.5,286047001.8,N
1513786115.3,286047004.2,N
1513786135.1,286047002.1,N
1513786155.9,286046999.9,N
1513786175.7,286047001.2,N
1513786195.5,286047001.2,N
1513786215.4,286046998.9,N
1513786235.2,286047001.2,N
1513786255.0,286047000.8,N
1513786255.9,286047000.8,N
1513786275.7,286046997.1,N
1513786295.6,286046997.9,N
1513786315.4,286046996.5,N
1513786335.2,286046995.0,N
1513786355.1,286046995.0,N
1513786356.0,286046995.0,N
1513786375.8,286046997.7,N
1513786395.6,286046994.2,N
1513786415.5,286046994.0,N
1513786435.3,286046991.6,N
1513786455.1,286046989.0,Y
1513786475.9,286046989.6,P
1513786495.7,286046991.5,N
1513786515.5,286046990.6,N
1513786535.4,286046987.6,Y
1513786555.2,286046996.1,P
1513786575.0,286046997.8,N
1513786575.9,286046997.8,N
1513786595.8,286046995.4,N
1513786615.6,286046997.9,N
1513786635.4,286046991.9,Y
1513786655.3,286046995.4,P
1513786675.1,286046993.3,P
1513786695.8,286046995.0,P
1513786715.7,286047001.1,N
1513786735.5,286046998.7,N
1513786755.3,286047000.7,N
1513786775.2,286046998.2,N
1513786795.9,286046998.5,N
1513786815.7,286046996.5,N
1513786835.6,286046997.9,N
1513786855.4,286046994.2,N
1513786875.2,286046995.1,N
1513786895.0,286046999.6,N
1513786895.9,286046999.6,N
1513786915.8,286046995.1,N
1513786935.6,286046994.0,N
1513786955.4,286046994.2,N
1513786975.3,286046995.6,N
1513786995.1,286046996.3,N
1513786996.0,286046996.3,N
1513787015.8,286046991.8,Y
1513787035.7,286046996.0,P
1513787055.5,286046997.7,P
1513787075.3,286046998.3,N
1513787095.2,286046997.5,N
1513787115.9,286046995.9,Y
1513787135.7,286046996.1,P
1513787155.6,286046994.8,P
1513787175.4,286046990.4,P
1513787195.2,286046988.9,Y
1513787215.1,286046993.3,P
1513787216.0,286046993.3,P
1513787235.8,286046996.8,P
1513787255.6,286047002.0,N
1513787275.5,286047001.4,N
1513787295.3,286046999.9,N
1513787315.1,286047003.4,N
1513787335.9,286047004.9,N
1513787355.7,286047004.5,N
1513787375.5,286047008.7,N
1513787395.3,286047010.8,N
1513787415.2,286047009.5,N
1513787435.0,286047011.7,N
1513787435.9,286047011.7,N
1513787455.7,286047012.9,N
1513787475.6,286047013.4,N
1513787495.4,286047012.9,N
1513787515.2,286047014.3,N
1513787535.1,286047015.8,N
1513787536.0,286047015.8,N
1513787555.8,286047018.9,N
1513787575.6,286047022.7,N
1513787595.5,286047026.4,Y
1513787615.3,286047020.4,P
1513787635.1,286047014.4,N
1513787655.9,286047016.7,P
1513787675.7,286047018.0,Y
1513787695.5,286047006.4,P
1513787715.4,286047009.1,N
1513787735.2,286047008.6,N
1513787755.0,286047008.8,N
1513787755.9,286047008.8,Y
1513787775.8,286046999.2,P
1513787795.6,286046997.0,N
1513787815.4,286046998.9,N
1513787835.3,286046998.4,N
1513787855.1,286046999.3,N
1513787856.0,286046999.3,N
1513787875.8,286047002.5,N
1513787895.7,286047004.4,N
1513787915.5,286047002.5,N
1513787935.3,286046999.5,N
1513787955.2,286046996.8,N
1513787975.9,286046999.2,N
1513787995.7,286046997.7,N
1513788015.5,286046993.5,N
1513788035.4,286046998.0,N
1513788055.2,286046996.0,N
1513788075.0,286046993.1,N
1513788075.9,286046993.1,N
1513788095.8,286046988.8,N
1513788115.6,286046993.5,N
1513788135.4,286046991.4,N
1513788155.3,286046988.1,N
1513788175.1,286046990.0,N
1513788176.0,286046990.0,N
1513788195.8,286046985.6,N
1513788215.7,286046982.9,Y
1513788235.5,286046986.0,P
1513788255.3,286046987.9,N
1513788275.2,286046989.9,N
1513788295.9,286046987.0,Y
1513788315.7,286046997.3,P
1513788335.6,286046995.7,N
1513788355.4,286046991.9,N
1513788375.2,286046991.8,N
1513788395.1,286046993.2,N
1513788396.0,286046993.2,N
1513788415.8,286046989.8,Y
1513788435.6,286046996.8,P
1513788455.5,286046998.5,N
1513788475.3,286047001.1,N
1513788495.1,286047001.1,N
1513788515.8,286046996.2,N
1513788535.7,286046996.2,N
1513788555.5,286046994.7,N
1513788575.4,286046990.7,Y
1513788595.2,286046995.1,P
1513788615.0,286046997.3,N
1513788615.9,286046997.3,N
1513788635.8,286046995.3,Y
1513788655.6,286046996.9,P
1513788675.4,286047000.0,N
1513788695.2,286046998.4,N
1513788715.1,286046998.6,N
1513788716.0,286046998.6,N
1513788735.8,286046998.2,N
1513788755.6,286046999.1,N
1513788775.5,286046999.8,N
1513788795.3,286046998.6,N
1513788815.1,286046999.4,N
1513788835.9,286046998.2,N
1513788855.7,286047000.8,N
1513788875.5,286046998.5,N
1513788895.4,286047001.6,N
1513788915.2,286047000.9,N
1513788935.0,286047000.8,N
1513788935.9,286047000.8,N
1513788955.8,286046995.1,Y
1513788975.6,286046997.5,P
1513788995.4,286046999.2,N
1513789015.3,286046997.1,P
1513789035.1,286046999.4,N
1513789036.0,286046999.4,N
1513789055.8,286046998.6,N
1513789075.6,286047001.1,N
1513789095.5,286046999.5,N
1513789115.3,286046998.4,N
1513789135.2,286046995.4,Y
1513789155.9,286046994.8,P
1513789175.7,286046995.3,N
1513789195.5,286047000.1,N
