#timestamp,LO_Frequency,Hit,StdDev 
1699020015.2,286046997.5,N
1699020035.9,286046997.1,N
1699020055.7,286046994.9,N
1699020075.6,286046995.4,N
1699020095.4,286046996.6,N
1699020115.2,286046999.1,N
1699020135.1,286046998.4,N
1699020136.0,286046998.4,N
1699020155.8,286047002.3,N
1699020175.7,286046999.0,N
1699020195.5,286046996.5,N
1699020215.3,286046996.9,N
1699020235.2,286047001.2,N
1699020255.0,286046999.5,N
1699020255.9,286046999.5,N
1699020275.8,286046997.0,N
1699020295.6,286046999.4,N
1699020315.4,286046998.8,N
1699020335.3,286046999.1,N
1699020355.1,286046997.8,N
1699020375.8,286047000.9,N
1699020395.7,286047002.9,N
1699020415.5,286047003.4,N
1699020435.4,286047004.0,N
1699020455.2,286047000.2,N
1699020475.0,286047002.8,N
1699020475.9,286047002.8,N
1699020495.8,286047000.2,N
1699020515.6,286047000.7,N
1699020535.5,286046999.5,N
1699020555.3,286047000.4,N
1699020575.1,286047000.3,N
1699020595.9,286047001.0,N
1699020615.7,286047000.5,N
1699020635.5,286047000.5,N
1699020655.4,286047001.0,N
1699020675.2,286047000.7,N
1699020695.1,286046999.0,N
1699020696.0,286046999.0,N
1699020715.8,286046998.6,N
1699020735.6,286047000.7,N
1699020755.5,286046998.2,N
1699020775.3,286046999.8,N
1699020795.2,286047000.3,N
1699020815.9,286046998.4,N
1699020835.7,286047002.3,N
1699020855.6,286047000.4,N
1699020875.4,286047000.1,N
1699020895.3,286046999.5,N
1699020915.1,286046998.3,N
1699020916.0,286046998.3,N
1699020935.8,286047001.0,N
1699020955.7,286047002.5,N
1699020975.5,286046999.7,N
1699020995.3,286047000.6,N
1699021015.2,286047002.3,N
1699021035.0,286046998.9,N
1699021035.9,286046998.9,N
1699021055.8,286046996.7,N
1699021075.6,286046996.2,N
1699021095.4,286046995.0,Y
1699021115.3,286047001.2,P
1699021135.1,286047002.1,N
1699021155.8,286047002.2,N
1699021175.7,286047002.0,N
1699021195.5,286047003.4,Y
1699021215.4,286047003.6,P
1699021235.2,286047002.4,N
1699021255.0,286047003.2,P
1699021255.9,286047003.2,Y
1699021275.8,286046998.2,P
1699021295.6,286046999.5,N
1699021315.4,286046997.7,N
1699021335.3,286046997.4,N
1699021355.1,286046996.7,N
1699021375.9,286046999.5,N
1699021395.7,286046998.5,N
1699021415.5,286046998.7,N
1699021435.4,286046998.4,N
1699021455.2,286046998.6,N
1699021475.1,286046997.6,N
1699021476.0,286046997.6,N
1699021495.8,286046995.4,Y
1699021515.6,286046998.8,P
1699021535.5,286046998.6,P
1699021555.3,286047000.7,P
1699021575.1,286046998.7,N
1699021595.9,286047004.0,Y
1699021615.7,286047003.7,P
1699021635.6,286047005.2,N
1699021655.4,286047004.6,N
1699021675.2,286047005.5,N
1699021695.1,286047003.1,N
1699021696.0,286047003.1,N
1699021715.8,286047005.8,N
1699021735.7,286047001.8,N
1699021755.5,286047006.0,N
1699021775.4,286047008.1,Y
1699021795.2,286047001.4,P
1699021815.0,286047002.3,N
1699021815.9,286047002.3,N
1699021835.8,286047003.4,Y
1699021855.6,286047002.5,P
1699021875.5,286047002.4,P
1699021895.3,286047004.1,P
1699021915.1,286047005.9,Y
1699021965.9,286047000.5,E
1699021975.8,286046998.2,N
1699021995.7,286047000.1,P
1699022015.5,286047002.6,N
1699022035.3,286046999.7,N
1699022055.2,286047000.4,N
1699022075.0,286047002.6,N
1699022075.9,286047002.6,N
1699022095.7,286047002.3,N
1699022115.6,286047000.1,N
1699022135.4,286046998.4,N
1699022155.3,286046999.7,N
1699022175.1,286047000.5,N
1699022176.0,286047000.5,N
1699022195.8,286047002.7,N
1699022215.7,286047002.7,N
1699022235.5,286047003.7,N
1699022255.4,286047002.9,N
1699022275.2,286047001.3,N
1699022295.0,286047005.0,Y
1699022295.9,286047005.0,P
1699022315.8,286047001.8,N
1699022335.6,286046999.8,N
1699022355.4,286046998.1,N
1699022375.3,286046998.9,N
1699022395.1,286047002.0,N
1699022415.9,286046999.8,N
1699022435.7,286047000.3,N
1699022455.5,286047000.7,N
1699022475.4,286046999.0,N
1699022495.2,286046997.6,N
1699022515.0,286047001.2,N
1699022516.0,286047001.2,N
1699022535.8,286046999.7,N
1699022555.6,286047007.4,Y
1699022575.5,286047005.0,P
1699022595.3,286047003.3,N
1699022615.1,286047001.8,N
1699022635.9,286047003.2,N
1699022655.7,286047008.7,Y
1699022675.6,286047011.6,P
1699022695.4,286047008.6,N
1699022715.2,286047005.7,N
1699022735.1,286047007.6,N
1699022736.0,286047007.6,N
1699022755.8,286047003.4,N
1699022775.6,286047004.4,N
1699022795.5,286047002.2,N
1699022845.4,286047004.6,E
1699022855.3,286047001.3,N
1699022875.1,286046998.9,P
1699022895.9,286046998.9,N
1699022915.7,286046997.6,N
1699022935.5,286046999.2,N
1699022955.4,286046996.5,N
1699022975.2,286046995.5,Y
1699022995.0,286046997.0,P
1699022995.9,286046997.0,P
1699023015.8,286046999.0,N
1699023035.6,286046997.0,Y
1699023055.5,286046998.5,P
1699023075.3,286047000.6,N
1699023095.1,286046999.8,N
1699023115.9,286046998.8,N
1699023135.7,286046999.0,N
1699023155.5,286046999.9,N
1699023175.4,286046998.1,N
1699023195.2,286046997.4,N
1699023215.1,286046995.3,Y
1699023216.0,286046995.3,P
1699023235.8,286046996.1,N
1699023255.6,286046994.5,P
1699023275.5,286046996.2,N
1699023295.3,286046994.9,Y
1699023315.2,286047000.1,P
1699023335.9,286047003.2,N
1699023355.7,286047003.6,N
1699023375.6,286047004.7,N
1699023395.4,286047005.0,N
1699023415.2,286047004.1,N
1699023435.1,286047002.9,N
1699023436.0,286047002.9,N
1699023455.8,286047003.6,N
1699023475.7,286047003.5,N
1699023495.5,286047010.8,Y
1699023515.3,286047009.2,P
1699023535.2,286047003.8,N
1699023555.0,286047003.6,N
1699023555.9,286047003.6,N
1699023575.8,286047001.7,N
1699023595.6,286047000.6,N
