#timestamp,LO_Frequency,Hit,StdDev 
1588507215.7,286047002.5,N
1588507235.5,286047000.4,N
1588507255.3,286047002.2,N
1588507275.2,286047000.1,N
1588507295.0,286046999.9,N
1588507295.9,286046999.9,N
1588507315.8,286046999.7,N
1588507335.6,286047002.3,N
1588507355.4,286047002.4,N
1588507375.3,286047000.6,N
1588507395.1,286047000.9,N
1588507415.9,286046996.5,N
1588507435.7,286046999.9,N
1588507455.5,286047002.0,N
1588507475.4,286047002.6,N
1588507495.2,286047004.2,N
1588507515.1,286047000.5,N
1588507516.0,286047000.5,N
1588507535.8,286047000.6,N
1588507555.6,286047000.5,N
1588507575.5,286047000.0,N
1588507595.3,286047002.6,N
1588507615.1,286047004.4,N
1588507635.9,286046999.9,N
1588507655.7,286047003.9,N
1588507675.6,286047003.2,N
1588507695.4,286047001.6,N
1588507715.2,286047000.3,N
1588507735.1,286046999.7,N
1588507736.0,286046999.7,N
1588507755.8,286047001.8,N
1588507775.6,286046999.9,N
1588507795.5,286047002.6,N
1588507815.3,286046999.8,N
1588507835.2,286046999.8,N
1588507855.9,286047002.1,N
1588507875.7,286046999.9,N
1588507895.6,286047003.9,N
1588507915.4,286047003.9,N
1588507935.3,286047001.5,N
1588507955.1,286047001.3,N
1588507956.0,286047001.3,N
1588507975.8,286047001.7,N
1588507995.7,286047001.4,N
1588508015.5,286047002.2,N
1588508035.3,286047001.8,N
1588508055.2,286047002.6,N
1588508075.0,286046999.9,N
1588508075.9,286046999.9,N
1588508095.8,286047003.3,N
1588508115.6,286047007.3,Y
1588508135.4,286047002.3,P
1588508155.3,286046999.9,N
1588508175.1,286046999.9,N
1588508195.9,286046999.7,N
1588508215.7,286047002.2,N
1588508235.5,286047000.2,N
1588508255.4,286046999.0,N
1588508275.2,286046998.5,N
1588508295.0,286047000.1,N
1588508295.9,286047000.1,N
1588508315.8,286046999.8,N
1588508335.6,286046998.1,N
1588508355.5,286046998.5,N
1588508375.3,286046998.6,N
1588508395.1,286047002.4,N
1588508415.9,286047002.7,N
1588508435.7,286047004.4,Y
1588508455.6,286047002.3,P
1588508475.4,286047001.0,N
1588508495.2,286047002.6,N
1588508515.1,286047003.3,Y
1588508516.0,286047003.3,P
1588508535.8,286047001.8,N
1588508555.7,286047001.6,N
1588508575.5,286047000.2,N
1588508595.3,286047000.1,N
1588508615.2,286047000.9,N
1588508635.0,286046998.3,N
1588508635.9,286046998.3,N
1588508655.7,286046998.8,N
1588508675.6,286046998.4,N
1588508695.4,286046998.3,N
1588508715.3,286046998.9,N
1588508735.1,286046998.7,N
1588508736.0,286046998.7,N
1588508755.8,286047001.6,N
1588508775.7,286047000.9,N
1588508795.5,286047000.1,N
1588508815.4,286047000.7,N
1588508835.2,286046999.3,N
1588508855.0,286046998.8,N
1588508855.9,286046998.8,N
1588508875.8,286046998.2,N
1588508895.6,286046998.3,N
1588508915.4,286047001.2,N
1588508935.3,286047000.5,N
1588508955.1,286046999.5,N
1588508975.9,286046998.5,N
1588508995.7,286047000.5,N
1588509015.5,286046999.9,N
1588509035.4,286047001.0,N
1588509055.2,286047000.5,N
1588509075.1,286046998.2,N
1588509076.0,286046998.2,N
1588509095.8,286046998.6,N
1588509115.6,286046999.0,N
1588509135.5,286046999.8,N
1588509155.3,286047000.1,N
1588509175.1,286047001.2,N
1588509195.9,286046999.2,N
1588509215.7,286046997.1,N
1588509235.6,286046998.2,N
1588509255.4,286046999.4,N
1588509275.2,286046998.5,N
1588509295.1,286047000.7,N
1588509296.0,286047000.7,N
1588509315.8,286047000.5,N
1588509335.7,286046998.1,N
1588509355.5,286047000.8,N
1588509375.3,286047000.5,N
1588509395.2,286046998.2,N
1588509415.0,286047001.2,N
1588509415.9,286047001.2,N
1588509435.8,286046998.9,N
1588509455.6,286046999.3,N
1588509475.4,286046998.5,N
1588509495.3,286046998.6,N
1588509515.1,286046998.8,N
1588509535.8,286046998.7,N
1588509555.7,286046998.2,N
1588509575.5,286046997.3,N
1588509595.4,286047001.2,N
1588509615.2,286047000.9,N
1588509635.0,286047001.2,N
1588509635.9,286047001.2,N
1588509655.8,286047000.9,N
1588509675.6,286046998.9,N
1588509695.5,286046998.1,N
1588509715.3,286046999.6,N
1588509735.1,286047001.2,N
1588509755.9,286047000.9,N
1588509775.7,286046999.8,N
1588509795.5,286047004.4,Y
1588509815.4,286047005.5,P
1588509835.2,286047002.4,N
1588509855.1,286047000.7,N
1588509856.0,286047000.7,N
1588509875.8,286046999.8,N
1588509895.7,286047002.3,N
1588509915.5,286047004.4,N
1588509935.3,286047001.9,N
1588509955.2,286047003.8,N
1588509975.0,286047003.3,N
1588509975.9,286047003.3,N
1588509995.7,286047002.1,N
1588510015.6,286047001.3,N
1588510035.4,286046999.8,N
1588510055.3,286046998.1,N
1588510075.1,286047001.1,N
1588510076.0,286047001.1,N
1588510095.8,286046998.7,N
1588510115.7,286046996.5,N
1588510135.5,286046996.6,N
1588510155.4,286046999.5,N
1588510175.2,286046996.7,N
1588510195.0,286046997.0,N
1588510195.9,286046997.0,N
1588510215.8,286046998.8,N
1588510235.6,286046998.1,N
1588510255.5,286046998.3,N
1588510275.3,286046997.3,N
1588510295.1,286046997.4,N
1588510315.9,286046995.6,N
1588510335.7,286046998.0,N
1588510355.5,286046993.7,N
1588510375.4,286046993.4,N
1588510395.2,286046995.3,N
1588510415.1,286046997.8,N
1588510416.0,286046997.8,N
1588510435.8,286046995.7,N
1588510455.6,286046994.3,N
1588510475.5,286046994.4,N
1588510495.3,286046992.2,Y
1588510515.2,286046995.1,P
1588510535.9,286046995.0,P
1588510555.7,286046995.2,P
1588510575.6,286046997.2,N
1588510595.4,286046999.3,N
1588510615.3,286046996.8,N
1588510635.1,286046999.2,N
1588510636.0,286046999.2,N
1588510655.8,286046998.3,N
1588510675.7,286046999.9,N
1588510695.5,286047002.0,N
1588510715.3,286047002.8,N
1588510735.2,286047001.1,N
1588510755.0,286046998.2,N
1588510755.9,286046998.2,N
1588510775.8,286046998.3,N
1588510795.6,286046999.4,N
