#timestamp,LO_Frequency,Hit,StdDev 
1513450815.4,286046996.6,N
1513450835.2,286046999.8,P
1513450855.1,286047003.9,N
1513450856.0,286047003.9,N
1513450875.8,286047001.4,N
1513450895.7,286047002.6,N
1513450915.5,286046999.8,N
1513450935.3,286047001.5,N
1513450955.2,286047001.3,N
1513450975.0,286047001.7,N
1513450975.9,286047001.7,N
1513450995.8,286047004.1,N
1513451015.6,286047004.0,N
1513451035.4,286047003.7,N
1513451055.3,286047004.4,N
1513451075.1,286047002.1,N
1513451095.9,286047003.0,N
1513451115.7,286047005.8,N
1513451135.5,286047004.8,N
1513451155.4,286047005.0,N
1513451175.2,286047007.1,Y
1513451195.0,286047003.0,P
1513451196.0,286047003.0,P
1513451215.8,286047004.4,P
1513451235.6,286046998.5,N
1513451255.5,286046998.4,N
1513451275.3,286046999.6,N
1513451295.1,286046996.7,N
1513451315.9,286046999.1,N
1513451335.7,286046999.0,N
1513451355.6,286046997.7,N
1513451375.4,286046998.0,N
1513451395.2,286046994.3,N
1513451415.1,286046990.3,Y
1513451416.0,286046990.3,P
1513451435.8,286046992.8,N
1513451455.7,286046993.5,N
1513451475.5,286046995.9,N
1513451495.3,286046997.4,N
1513451515.2,286046996.8,N
1513451535.0,286046994.9,N
1513451535.9,286046994.9,N
1513451555.8,286046998.3,N
1513451575.6,286047000.1,N
1513451595.4,286047002.5,N
1513451615.3,286047004.3,N
1513451635.1,286047004.1,N
1513451655.8,286047003.7,N
1513451675.7,286047000.5,N
1513451695.5,286047000.0,N
1513451715.4,286047000.4,N
1513451735.2,286047002.5,N
1513451755.0,286047004.0,N
1513451755.9,286047004.0,N
1513451775.8,286047001.9,N
1513451795.6,286046998.6,N
1513451815.5,286047000.9,N
1513451835.3,286047002.7,N
1513451855.1,286047000.7,N
1513451875.9,286046999.2,N
1513451895.7,286046999.6,N
1513451915.5,286047001.1,N
1513451935.4,286047001.0,N
1513451955.2,286047002.7,N
1513451975.1,286047002.2,N
1513451976.0,286047002.2,N
1513451995.8,286046999.8,N
1513452015.6,286047001.9,N
1513452035.5,286047001.5,N
1513452055.3,286047002.1,N
1513452075.2,286047003.6,N
1513452095.9,286047002.1,N
1513452115.7,286047003.5,N
1513452135.6,286047002.1,N
1513452155.4,286047000.9,N
1513452175.2,286047000.2,N
1513452195.1,286047001.2,N
1513452196.0,286047001.2,N
1513452215.8,286046999.5,N
1513452235.7,286046998.3,N
1513452255.5,286046998.9,N
1513452275.3,286047000.9,N
1513452295.2,286046998.8,N
1513452315.0,286047000.7,N
1513452315.9,286047000.7,N
1513452335.8,286046998.1,N
1513452355.6,286046998.6,N
1513452375.4,286047001.0,N
1513452395.3,286046999.2,N
1513452415.1,286046997.7,N
1513452435.9,286047000.7,N
1513452455.7,286046999.8,N
1513452475.5,286047000.5,N
1513452495.4,286047002.0,N
1513452515.2,286047000.5,N
1513452535.0,286047002.3,N
1513452536.0,286047002.3,N
1513452555.8,286047002.6,N
1513452575.6,286047000.0,N
1513452595.5,286047002.8,N
1513452615.3,286047000.3,N
1513452635.1,286046998.1,N
1513452655.9,286046998.8,N
1513452675.7,286047000.8,N
1513452695.6,286047000.2,N
1513452715.4,286047000.3,N
1513452735.2,286046999.1,N
1513452755.1,286046996.2,N
1513452756.0,286046996.2,N
1513452775.8,286046993.3,Y
1513452795.7,286046996.1,P
1513452815.5,286046996.2,N
1513452835.3,286046997.3,N
1513452855.2,286046997.7,N
1513452875.0,286046995.4,Y
1513452875.9,286046995.4,P
1513452895.8,286046996.6,P
1513452915.6,286046995.4,P
1513452935.4,286046998.9,N
1513452955.3,286046999.8,N
1513452975.1,286046999.8,N
1513452995.8,286047001.2,N
1513453015.7,286046997.4,N
1513453035.5,286046996.9,N
1513453055.4,286046999.6,N
1513453075.2,286046996.5,N
1513453095.0,286046995.0,N
1513453095.9,286046995.0,N
1513453115.8,286046998.0,N
1513453135.6,286046995.5,N
1513453155.5,286046996.1,N
1513453175.3,286046993.7,Y
1513453195.1,286046997.7,P
1513453215.9,286046997.8,P
1513453235.7,286046998.9,P
1513453255.5,286047000.6,N
1513453275.4,286047000.6,N
1513453295.2,286047002.0,N
1513453315.1,286047003.8,N
1513453316.0,286047003.8,N
1513453335.8,286047004.1,N
1513453355.6,286047005.5,N
1513453375.5,286047001.8,N
1513453395.3,286046999.8,N
1513453415.2,286047002.4,N
1513453435.9,286047001.7,N
1513453455.7,286047001.9,N
1513453475.6,286047002.3,N
1513453495.4,286047002.0,N
1513453515.2,286047002.4,N
1513453535.1,286047001.4,N
1513453536.0,286047001.4,N
1513453555.8,286047001.7,N
1513453575.7,286047004.0,N
1513453595.5,286047001.7,N
1513453615.3,286047003.5,N
1513453635.2,286047000.0,N
1513453655.0,286046996.7,N
1513453655.9,286046996.7,N
1513453675.8,286047001.0,N
1513453695.6,286046998.7,N
1513453715.4,286047000.9,N
1513453735.3,286047002.2,N
1513453755.1,286047000.1,N
1513453775.8,286047003.6,N
1513453795.7,286047005.0,N
1513453815.5,286047005.7,N
1513453835.4,286047004.2,N
1513453855.2,286047004.3,N
1513453875.0,286047003.5,N
1513453875.9,286047003.5,N
1513453895.8,286047005.6,N
1513453915.6,286047003.1,N
1513453935.4,286047003.7,N
1513453955.3,286047005.8,N
1513453975.1,286047004.5,N
1513453995.9,286047005.8,N
1513454015.7,286047003.6,N
1513454035.5,286047003.2,N
1513454055.4,286047003.0,N
1513454075.2,286047004.5,N
1513454095.1,286047005.0,N
1513454096.0,286047005.0,N
1513454115.8,286047005.0,N
1513454135.6,286047006.0,N
1513454155.5,286047005.7,N
1513454175.3,286047005.7,N
1513454195.1,286047003.9,N
1513454215.9,286047001.4,N
1513454235.7,286047003.3,N
1513454255.6,286047003.1,N
1513454275.4,286047005.2,Y
1513454295.2,286047002.6,P
1513454315.1,286046998.2,N
1513454316.0,286046998.2,N
1513454335.8,286047000.5,N
1513454355.7,286047001.4,N
1513454375.5,286047002.8,N
1513454395.3,286047001.9,N
