1498420800.59,44097,24.13,74022.5,7.31,5.95,6.13,0,*7B
1498420801.82,44098,24.13,74026.0,7.31,6.03,6.13,0,*78
1498420803.02,44099,24.13,74022.5,7.31,6.07,6.25,0,*78
1498420804.23,44100,24.13,74022.5,7.29,6.03,6.17,0,*75
1498420805.44,44101,24.13,74022.5,7.29,6.03,6.17,0,*74
1498420806.65,44102,24.13,74022.3,7.29,6.03,6.13,0,*73
1498420807.86,44103,24.13,74020.0,7.31,6.03,6.07,0,*7E
1498420809.07,44104,24.13,74022.5,7.31,6.03,6.03,0,*7D
1498420810.26,44105,24.13,74024.0,7.29,6.03,6.07,0,*71
1498420811.47,44106,24.13,74022.8,7.31,6.03,6.07,0,*7B
1498420812.67,44107,24.13,74020.0,7.31,5.95,6.03,0,*72
1498420813.85,44108,24.13,74020.3,7.33,5.99,6.07,0,*77
1498420815.03,44109,24.13,74020.8,7.33,6.07,6.11,0,*75
1498420816.22,44110,24.13,74020.5,7.29,5.95,6.03,0,*7D
1498420817.43,44111,24.13,74020.3,7.31,6.03,6.03,0,*79
1498420818.64,44112,24.13,74020.3,7.31,5.95,6.03,0,*76
1498420819.83,44113,24.19,74022.3,7.29,5.95,6.03,0,*7E
1498420821.0,44114,24.13,74020.8,7.33,6.07,6.07,0,*7E
1498420822.18,44115,24.19,74022.3,7.29,5.95,5.95,0,*74
1498420823.39,44116,24.13,74020.3,7.31,5.95,6.03,0,*72
1498420824.58,44117,24.13,74022.0,7.29,6.03,6.03,0,*76
1498420825.77,44118,24.13,74022.3,7.29,6.03,6.07,0,*7D
1498420826.97,44119,24.13,74020.3,7.31,5.95,6.07,0,*79
1498420828.17,44120,24.13,74020.3,7.31,5.95,5.95,0,*7B
1498420829.37,44121,24.13,74022.5,7.29,6.03,6.03,0,*73
1498420830.56,44122,24.13,74022.5,7.29,6.03,6.03,0,*70
1498420831.76,44123,24.13,74018.5,7.29,6.07,6.13,0,*74
1498420832.96,44124,24.13,74022.5,7.29,6.07,6.17,0,*77
1498420834.21,44125,24.13,74022.5,7.31,6.13,6.13,0,*7E
1498420835.39,44126,24.13,74024.3,7.29,6.07,6.07,0,*74
1498420836.58,44127,24.13,74022.8,7.31,6.07,6.07,0,*7C
1498420837.78,44128,24.13,74022.8,7.29,6.03,6.03,0,*7A
1498420838.96,44129,24.13,74020.8,7.33,5.99,6.07,0,*74
1498420840.14,44130,24.13,74024.3,7.29,5.95,6.03,0,*7F
1498420841.33,44131,24.13,74022.8,7.29,5.95,5.95,0,*72
1498420842.51,44132,24.13,74022.0,7.29,6.07,6.03,0,*75
1498420843.71,44133,24.13,74022.5,7.31,6.07,6.07,0,*79
1498420844.91,44134,24.13,74022.0,7.29,6.07,6.13,0,*72
1498420846.1,44135,24.13,74024.5,7.29,6.03,6.03,0,*76
1498420847.31,44136,24.13,74022.8,7.31,6.03,6.03,0,*7C
1498420848.5,44137,24.13,74022.3,7.29,6.03,6.03,0,*74
1498420849.7,44138,24.13,74024.0,7.29,6.03,6.03,0,*7B
1498420850.89,44139,24.13,74024.3,7.31,6.07,6.07,0,*73
1498420852.09,44140,24.13,74022.5,7.29,6.07,6.13,0,*71
1498420853.32,44141,24.13,74024.3,7.29,6.13,6.13,0,*75
1498420854.57,44142,24.13,74022.5,7.31,6.13,6.13,0,*7F
1498420855.8,44143,24.13,74024.3,7.29,6.13,6.17,0,*73
1498420857.05,44144,24.13,74026.8,7.31,6.17,6.13,0,*7D
1498420858.31,44145,24.13,74020.5,7.31,6.13,6.17,0,*7C
1498420859.54,44146,24.13,74022.0,7.29,6.13,6.17,0,*76
1498420860.78,44147,24.13,74020.3,7.31,6.17,6.13,0,*7E
1498420862.03,44148,24.13,74020.8,7.31,6.17,6.17,0,*75
1498420863.29,44149,24.13,74020.0,7.31,6.17,6.17,0,*74
1498420864.53,44150,24.13,74022.0,7.31,6.17,6.13,0,*78
1498420865.74,44151,24.13,74020.3,7.29,6.17,6.25,0,*75
1498420866.94,44152,24.13,74024.3,7.29,6.17,6.25,0,*76
1498420868.2,44153,24.13,74024.3,7.31,6.17,6.17,0,*7F
1498420869.4,44154,24.13,74022.8,7.29,6.17,6.25,0,*70
1498420870.61,44155,24.13,74022.5,7.29,6.25,6.13,0,*75
1498420871.84,44156,24.13,74024.5,7.29,6.13,6.17,0,*77
1498420873.07,44157,24.13,74024.3,7.29,6.13,6.17,0,*76
1498420874.31,44158,24.13,74024.5,7.29,6.13,6.17,0,*79
1498420875.54,44159,24.13,74020.3,7.31,6.25,6.17,0,*74
1498420876.74,44160,24.13,74020.8,7.29,6.07,6.17,0,*77
1498420877.92,44161,24.13,74022.0,7.29,6.07,6.07,0,*77
1498420879.14,44162,24.13,74022.3,7.31,6.07,6.13,0,*78
1498420880.34,44163,24.13,74022.0,7.29,6.07,6.13,0,*70
1498420881.58,44164,24.13,74024.8,7.31,6.17,6.13,0,*7F
1498420882.83,44165,24.13,74020.0,7.31,6.17,6.17,0,*7A
1498420884.04,44166,24.13,74024.3,7.29,6.07,6.17,0,*71
1498420885.24,44167,24.13,74024.3,7.31,6.03,6.07,0,*7C
1498420886.43,44168,24.13,74022.5,7.29,5.95,6.03,0,*72
1498420887.64,44169,24.13,74022.5,7.31,6.03,6.03,0,*76
1498420888.82,44170,24.13,74020.3,7.29,5.95,6.07,0,*7F
1498420890.01,44171,24.13,74022.3,7.29,5.95,6.03,0,*7A
1498420891.18,44172,24.13,74024.3,7.29,6.07,6.07,0,*75
1498420892.39,44173,24.13,74020.0,7.29,6.03,6.13,0,*75
1498420893.59,44174,24.13,74020.8,7.31,6.07,6.07,0,*7A
1498420894.79,44175,24.13,74026.0,7.29,6.07,6.13,0,*77
1498420895.99,44176,24.13,74022.0,7.29,6.07,6.13,0,*74
1498420897.22,44177,24.13,74024.5,7.29,6.13,6.13,0,*70
1498420898.47,44178,24.13,74022.8,7.31,6.13,6.17,0,*72
1498420899.67,44179,24.13,74026.0,7.29,6.07,6.17,0,*7F
1498420900.87,44180,24.13,74022.3,7.29,6.07,6.13,0,*7D
1498420902.07,44181,24.13,74020.8,7.29,6.07,6.17,0,*78
1498420903.28,44182,24.13,74024.8,7.29,6.03,6.13,0,*7B
1498420904.51,44183,24.13,74026.5,7.29,6.13,6.13,0,*7B
1498420905.74,44184,24.13,74026.3,7.31,6.03,6.13,0,*74
1498420906.92,44185,24.13,74022.5,7.29,6.07,6.25,0,*7D
1498420908.12,44186,24.13,74022.0,7.31,5.95,6.07,0,*7F
1498420909.33,44187,24.13,74026.3,7.29,6.03,6.13,0,*7E
1498420910.53,44188,24.13,74020.3,7.31,5.95,6.07,0,*71
1498420911.71,44189,24.13,74024.3,7.29,5.95,6.07,0,*79
1498420912.9,44190,24.13,74024.5,7.29,5.95,6.03,0,*75
1498420914.08,44191,24.13,74026.8,7.29,5.95,5.95,0,*78
1498420915.3,44192,24.13,74022.5,7.31,5.95,6.13,0,*7F
1498420916.53,44193,24.13,74024.3,7.31,5.95,6.13,0,*7E
1498420917.71,44194,24.13,74024.8,7.29,5.95,6.07,0,*75
1498420918.91,44195,24.13,74024.5,7.29,5.95,6.13,0,*71
1498420920.09,44196,24.13,74022.0,7.29,6.03,6.07,0,*7B
1498420921.3,44197,24.13,74026.5,7.29,5.95,6.13,0,*73
1498420922.49,44198,24.13,74020.8,7.29,5.95,6.03,0,*7D
1498420923.69,44199,24.13,74020.5,7.29,5.95,6.13,0,*7D
1498420924.89,44200,24.13,74020.0,7.31,5.95,6.07,0,*72
1498420926.09,44201,24.13,74020.8,7.29,5.95,6.13,0,*7F
1498420927.3,44202,24.13,74024.3,7.29,6.03,6.13,0,*70
1498420928.49,44203,24.13,74024.5,7.29,5.95,6.03,0,*7C
1498420929.69,44204,24.13,74020.3,7.31,5.95,6.07,0,*76
1498420930.87,44205,24.13,74018.3,7.29,6.03,6.07,0,*72
1498420932.08,44206,24.13,74022.5,7.29,5.95,6.13,0,*78
1498420933.26,44207,24.13,74020.3,7.29,5.95,6.07,0,*7C
1498420934.46,44208,24.13,74018.5,7.29,6.03,6.13,0,*7A
1498420935.66,44209,24.13,74020.8,7.31,6.07,6.07,0,*73
1498420936.86,44210,24.13,74022.8,7.29,6.07,6.13,0,*77
1498420938.04,44211,24.13,74020.5,7.29,6.07,6.07,0,*73
1498420939.21,44212,24.13,74016.5,7.29,6.07,6.07,0,*70
1498420940.42,44213,24.13,74020.5,7.31,5.95,6.03,0,*74
1498420941.62,44214,24.13,74024.3,7.31,5.95,5.95,0,*7F
1498420942.83,44215,24.13,74022.0,7.31,6.03,6.07,0,*7A
1498420944.01,44216,24.13,74022.5,7.29,5.95,6.03,0,*78
1498420945.19,44217,24.13,74020.3,7.33,6.07,6.11,0,*79
1498420946.4,44218,24.13,74022.3,7.31,5.95,6.03,0,*7F
1498420947.59,44219,24.13,74022.0,7.29,5.95,6.03,0,*77
1498420948.78,44220,24.13,74022.5,7.29,6.03,6.03,0,*71
1498420949.97,44221,24.13,74020.3,7.29,6.03,6.03,0,*70
1498420951.15,44222,24.13,74022.8,7.29,6.07,6.07,0,*73
1498420952.35,44223,24.13,74026.8,7.29,5.95,6.13,0,*7F
1498420953.56,44224,24.13,74020.0,7.31,6.03,6.07,0,*78
1498420954.77,44225,24.13,74020.3,7.29,6.03,6.13,0,*75
1498420955.97,44226,24.13,74022.8,7.29,6.07,6.13,0,*72
1498420957.2,44227,24.13,74020.5,7.29,6.13,6.13,0,*76
1498420958.4,44228,24.13,74022.5,7.29,6.07,6.17,0,*78
1498420959.61,44229,24.13,74022.5,7.29,6.13,6.25,0,*7D
1498420960.86,44230,24.13,74022.0,7.31,6.13,6.17,0,*7D
1498420962.08,44231,24.13,74020.0,7.31,6.07,6.13,0,*7D
1498420963.31,44232,24.13,74022.8,7.29,6.13,6.13,0,*72
1498420964.51,44233,24.13,74022.5,7.29,6.07,6.13,0,*76
1498420965.71,44234,24.13,74022.3,7.29,6.07,6.13,0,*71
1498420966.94,44235,24.13,74020.0,7.29,6.13,6.13,0,*75
1498420968.16,44236,24.13,74026.5,7.31,6.07,6.17,0,*7E
1498420969.39,44237,24.13,74024.0,7.29,6.13,6.13,0,*77
1498420970.6,44238,24.13,74024.0,7.31,6.03,6.07,0,*75
1498420971.78,44239,24.13,74022.5,7.29,6.03,6.07,0,*7D
1498420972.96,44240,24.13,74018.8,7.33,5.99,6.07,0,*78
1498420974.15,44241,24.13,74022.3,7.29,5.95,6.03,0,*7A
1498420975.36,44242,24.13,74020.5,7.31,5.95,6.03,0,*70
1498420976.54,44243,24.13,74026.3,7.29,5.95,6.03,0,*78
1498420977.75,44244,24.13,74024.0,7.31,6.03,6.07,0,*7E
1498420978.95,44245,24.13,74020.8,7.31,5.95,6.07,0,*73
1498420980.18,44246,24.13,74020.8,7.31,5.93,6.03,0,*72
1498420981.41,44247,24.13,74024.0,7.31,5.85,5.95,0,*78
1498420982.63,44248,24.13,74020.0,7.31,5.85,5.95,0,*77
1498420983.86,44249,24.13,74020.0,7.29,5.81,5.93,0,*7D
1498420985.08,44250,24.13,74022.0,7.29,5.77,5.93,0,*7C
1498420986.31,44251,24.13,74022.8,7.29,5.81,5.93,0,*74
1498420987.54,44252,24.13,74022.5,7.29,5.81,5.93,0,*77
1498420988.77,44253,24.13,74024.5,7.29,5.81,5.93,0,*76
1498420989.99,44254,24.13,74020.0,7.29,5.77,5.93,0,*78
1498420991.21,44255,24.13,74024.3,7.29,5.77,5.93,0,*79
1498420992.44,44256,24.13,74020.8,7.29,5.81,5.93,0,*73
1498420993.65,44257,24.13,74022.3,7.29,5.81,5.95,0,*74
1498420994.85,44258,24.13,74022.0,7.29,5.81,5.95,0,*7B
1498420996.05,44259,24.13,74022.5,7.29,5.77,5.95,0,*73
1498420997.27,44260,24.13,74022.5,7.31,5.77,5.95,0,*70
1498420998.45,44261,24.13,74020.0,7.29,5.71,5.95,0,*7E
1498420999.65,44262,24.13,74022.5,7.29,5.67,5.93,0,*7C
1498421000.86,44263,24.13,74020.0,7.29,5.67,5.81,0,*7E
1498421002.09,44264,24.13,74018.8,7.31,5.67,5.85,0,*74
1498421003.31,44265,24.13,74022.0,7.31,5.67,5.85,0,*75
1498421004.54,44266,24.13,74024.0,7.29,5.55,5.85,0,*7E
1498421005.78,44267,24.13,74020.0,7.27,5.51,5.73,0,*7C
1498421007.03,44268,24.13,74020.0,7.27,5.51,5.81,0,*7E
1498421008.27,44269,24.13,74020.8,7.27,5.55,5.89,0,*73
1498421009.52,44270,24.13,74020.0,7.27,5.51,5.81,0,*77
1498421010.76,44271,24.13,74020.0,7.27,5.51,5.73,0,*7B
1498421011.97,44272,24.13,74026.0,7.27,5.33,5.63,0,*7D
1498421013.19,44273,24.13,74024.8,7.27,5.51,5.67,0,*7C
1498421014.42,44274,24.13,74024.5,7.27,5.33,5.73,0,*7A
1498421015.64,44275,24.13,74026.3,7.27,5.33,5.73,0,*7B
1498421016.84,44276,24.13,74026.0,7.27,5.29,5.63,0,*72
1498421018.04,44277,24.13,74024.0,7.27,5.29,5.67,0,*77
1498421019.21,44278,24.13,74024.8,7.25,5.07,5.41,0,*72
1498421020.41,44279,24.13,74026.8,7.27,4.85,5.41,0,*7A
1498421021.64,44280,24.13,74026.0,7.27,4.75,5.29,0,*7D
1498421022.85,44281,24.13,74026.0,7.25,4.63,5.23,0,*73
1498421024.06,44282,24.13,74026.5,7.27,4.53,5.11,0,*70
1498421025.27,44283,24.13,74026.8,7.25,4.59,5.07,0,*7E
1498421026.49,44284,24.13,74026.0,7.25,4.71,5.11,0,*74
1498421027.67,44285,24.13,74024.8,7.25,4.81,5.19,0,*72
1498421028.88,44286,24.13,74024.0,7.27,4.85,5.23,0,*7E
1498421030.09,44287,24.13,74026.5,7.25,4.93,5.23,0,*7A
1498421031.31,44288,24.13,74022.0,7.25,4.97,5.23,0,*71
1498421032.51,44289,24.13,74022.8,7.25,4.97,5.29,0,*7A
1498421033.71,44290,24.13,74020.0,7.25,5.05,5.29,0,*78
1498421034.91,44291,24.13,74022.3,7.27,5.11,5.29,0,*7E
1498421036.09,44292,24.13,74022.5,7.25,5.07,5.33,0,*73
1498421037.27,44293,24.13,74026.0,7.25,5.23,5.33,0,*74
1498421038.44,44294,24.13,74024.0,7.21,5.29,5.41,0,*78
1498421039.64,44295,24.13,74024.5,7.21,5.27,5.41,0,*77
1498421040.83,44296,24.13,74024.3,7.21,5.27,5.49,0,*7C
1498421042.03,44297,24.13,74026.0,7.21,5.29,5.51,0,*7A
1498421043.24,44298,24.13,74024.3,7.25,5.33,5.55,0,*7E
1498421044.41,44299,24.13,74022.3,7.25,5.33,5.63,0,*7A
1498421045.59,44300,24.13,74028.5,7.25,5.33,5.63,0,*7B
1498421046.77,44301,24.13,74026.0,7.25,5.33,5.63,0,*7A
1498421047.94,44302,24.13,74026.3,7.25,5.45,5.63,0,*78
1498421049.12,44303,24.13,74024.8,7.25,5.33,5.63,0,*78
1498421050.32,44304,24.13,74026.8,7.25,5.33,5.55,0,*7A
1498421051.51,44305,24.13,74024.8,7.25,5.45,5.51,0,*7E
1498421052.69,44306,24.13,74026.0,7.25,5.41,5.63,0,*78
1498421053.89,44307,24.13,74030.3,7.25,5.45,5.55,0,*78
1498421055.06,44308,24.13,74022.8,7.25,5.45,5.67,0,*76
1498421056.26,44309,24.13,74026.3,7.25,5.55,5.67,0,*76
1498421057.49,44310,24.13,74026.5,7.27,5.55,5.63,0,*78
1498421058.69,44311,24.13,74026.0,7.25,5.51,5.67,0,*7B
1498421059.93,44312,24.13,74024.3,7.27,5.55,5.73,0,*7B
1498421061.13,44313,24.13,74024.3,7.25,5.63,5.73,0,*7D
1498421062.35,44314,24.13,74026.0,7.25,5.55,5.77,0,*7B
1498421063.55,44315,24.13,74024.5,7.25,5.67,5.81,0,*72
1498421064.77,44316,24.13,74024.8,7.25,5.73,5.73,0,*79
1498421065.97,44317,24.13,74024.8,7.25,5.67,5.73,0,*7D
1498421067.22,44318,24.13,74022.5,7.27,5.73,5.81,0,*78
1498421068.45,44319,24.13,74026.8,7.25,5.81,5.89,0,*7E
1498421069.68,44320,24.13,74022.5,7.25,5.89,5.89,0,*7C
1498421070.91,44321,24.13,74022.8,7.25,5.89,5.89,0,*7D
1498421072.11,44322,24.13,74020.5,7.25,5.99,5.93,0,*74
1498421073.29,44323,24.13,74024.5,7.25,5.99,5.99,0,*7F
1498421074.51,44324,24.13,74024.3,7.27,6.03,5.99,0,*7A
1498421075.72,44325,24.13,74022.0,7.27,6.11,6.03,0,*78
1498421076.91,44326,24.13,74020.8,7.25,6.03,6.03,0,*7A
1498421078.09,44327,24.13,74020.8,7.25,6.03,6.11,0,*78
1498421079.28,44328,24.13,74024.3,7.25,6.11,6.03,0,*77
1498421080.49,44329,24.13,74020.5,7.27,6.11,6.03,0,*74
1498421081.69,44330,24.13,74022.5,7.27,6.11,6.11,0,*7F
1498421082.92,44331,24.13,74024.8,7.27,6.13,6.11,0,*7C
1498421084.15,44332,24.13,74024.5,7.25,6.13,6.13,0,*7F
1498421085.38,44333,24.13,74020.0,7.29,6.17,6.13,0,*76
1498421086.63,44334,24.13,74022.3,7.27,6.13,6.13,0,*7B
1498421087.85,44335,24.13,74020.3,7.25,6.13,6.13,0,*78
1498421089.08,44336,24.13,74020.5,7.25,6.13,6.13,0,*7B
1498421090.26,44337,24.13,74026.8,7.25,6.21,6.21,0,*7A
1498421091.47,44338,24.13,74022.8,7.27,6.21,6.21,0,*77
1498421092.68,44339,24.13,74026.5,7.25,6.13,6.21,0,*75
1498421093.89,44340,24.13,74026.5,7.27,6.21,6.21,0,*78
1498421095.14,44341,24.13,74024.5,7.27,6.13,6.13,0,*79
1498421096.37,44342,24.13,74024.0,7.27,6.21,6.13,0,*7B
1498421097.58,44343,24.13,74028.0,7.27,6.21,6.21,0,*7B
1498421098.81,44344,24.13,74030.0,7.29,6.13,6.13,0,*72
1498421100.03,44345,24.13,74026.0,7.27,6.11,6.13,0,*7F
1498421101.26,44346,24.13,74026.5,7.27,6.21,6.13,0,*7F
1498421102.47,44347,24.13,74022.5,7.27,6.21,6.21,0,*7F
1498421103.72,44348,24.13,74026.3,7.27,6.13,6.13,0,*70
1498421104.98,44349,24.13,74026.8,7.27,6.13,6.13,0,*71
1498421106.21,44350,24.13,74024.5,7.27,6.03,6.13,0,*78
1498421107.42,44351,24.13,74026.0,7.27,6.03,6.11,0,*7B
1498421108.65,44352,24.13,74026.5,7.27,6.11,6.13,0,*79
1498421109.88,44353,24.13,74026.5,7.27,6.03,6.13,0,*7B
1498421111.1,44354,24.13,74028.8,7.29,6.17,6.13,0,*77
1498421112.33,44355,24.13,74026.0,7.29,6.17,6.17,0,*72
1498421113.55,44356,24.13,74024.3,7.29,6.25,6.17,0,*70
1498421114.78,44357,24.13,74026.8,7.29,6.17,6.17,0,*70
1498421115.99,44358,24.13,74024.8,7.29,6.25,6.17,0,*7E
1498421117.22,44359,24.13,74026.8,7.29,6.17,6.17,0,*7E
1498421118.42,44360,24.13,74024.0,7.27,6.11,6.11,0,*7A
1498421119.67,44361,24.13,74028.3,7.27,6.13,6.13,0,*7B
1498421120.89,44362,24.13,74028.0,7.29,6.25,6.17,0,*77
1498421122.12,44363,24.13,74026.8,7.29,6.17,6.17,0,*77
1498421123.37,44364,24.13,74022.5,7.27,6.13,6.13,0,*7E
1498421124.62,44365,24.13,74024.8,7.27,6.13,6.17,0,*7B
1498421125.86,44366,24.13,74024.3,7.29,6.13,6.17,0,*76
1498421127.09,44367,24.13,74022.3,7.29,6.13,6.17,0,*77
1498421128.34,44368,24.13,74024.8,7.27,6.13,6.13,0,*72
1498421129.57,44369,24.13,74024.5,7.27,6.11,6.13,0,*71
1498421130.8,44370,24.13,74024.8,7.27,6.13,6.11,0,*79
1498421132.05,44371,24.13,74026.0,7.27,6.13,6.13,0,*7A
1498421133.27,44372,24.13,74024.0,7.27,6.11,6.13,0,*7B
1498421134.51,44373,24.13,74024.8,7.27,6.13,6.21,0,*79
1498421135.71,44374,24.13,74024.5,7.29,6.17,6.25,0,*70
1498421136.9,44375,24.13,74024.5,7.29,6.25,6.25,0,*70
1498421138.09,44376,24.13,74026.0,7.29,6.25,6.25,0,*73
1498421139.32,44377,24.13,74026.0,7.29,6.17,6.17,0,*72
1498421140.55,44378,24.13,74022.5,7.29,6.17,6.17,0,*7D
1498421141.78,44379,24.13,74024.3,7.29,6.17,6.17,0,*7C
1498421143.0,44380,24.13,74026.3,7.29,6.17,6.13,0,*7E
1498421144.24,44381,24.13,74024.0,7.29,6.13,6.17,0,*7F
1498421145.47,44382,24.13,74026.0,7.29,6.17,6.17,0,*78
1498421146.7,44383,24.13,74024.8,7.29,6.17,6.17,0,*79
1498421147.88,44384,24.13,74026.8,7.29,6.25,6.25,0,*7E
1498421149.09,44385,24.13,74026.5,7.29,6.17,6.25,0,*7E
1498421150.28,44386,24.13,74026.5,7.29,6.25,6.25,0,*7C
1498421151.48,44387,24.13,74028.5,7.29,6.13,6.25,0,*78
1498421152.72,44388,24.13,74026.5,7.29,6.13,6.17,0,*76
1498421153.95,44389,24.13,74030.0,7.29,6.13,6.17,0,*77
1498421155.18,44390,24.13,74026.5,7.29,6.17,6.17,0,*7B
1498421156.41,44391,24.13,74028.0,7.29,6.17,6.17,0,*7A
1498421157.61,44392,24.13,74026.5,7.29,6.07,6.17,0,*78
1498421158.79,44393,24.13,74026.0,7.29,6.07,6.25,0,*78
1498421160.02,44394,24.13,74024.0,7.29,6.17,6.17,0,*7F
1498421161.2,44395,24.13,74026.0,7.29,6.07,6.07,0,*7E
1498421162.39,44396,24.13,74024.0,7.29,6.07,6.13,0,*78
1498421163.62,44397,24.13,74026.5,7.29,6.13,6.13,0,*7C
1498421164.85,44398,24.13,74026.5,7.29,6.13,6.13,0,*73
1498421166.05,44399,24.13,74026.5,7.29,6.07,6.13,0,*77
1498421167.25,44400,24.13,74024.0,7.29,6.07,6.13,0,*70
1498421168.45,44401,24.13,74024.8,7.29,6.07,6.13,0,*71
1498421169.65,44402,24.13,74024.0,7.29,6.07,6.13,0,*72
1498421170.85,44403,24.13,74026.5,7.29,6.07,6.13,0,*73
1498421172.06,44404,24.13,74028.5,7.27,6.11,6.03,0,*7C
1498421173.24,44405,24.13,74028.8,7.29,6.03,6.07,0,*74
1498421174.43,44406,24.13,74026.8,7.29,6.03,6.07,0,*77
1498421175.62,44407,24.13,74026.0,7.29,6.03,6.07,0,*76
1498421176.79,44408,24.13,74026.0,7.29,6.07,6.07,0,*7D
1498421177.98,44409,24.13,74026.8,7.29,6.03,6.03,0,*7C
1498421179.18,44410,24.13,74028.8,7.29,6.03,6.03,0,*74
1498421180.39,44411,24.13,74024.3,7.27,5.99,5.99,0,*7B
1498421181.59,44412,24.13,74028.0,7.27,5.99,5.99,0,*78
1498421182.8,44413,24.13,74028.5,7.27,6.11,6.03,0,*7A
1498421184.01,44414,24.13,74028.5,7.27,6.11,6.03,0,*7D
1498421185.23,44415,24.13,74024.8,7.27,6.03,5.99,0,*7F
1498421186.44,44416,24.13,74024.0,7.27,6.03,6.11,0,*7F
1498421187.65,44417,24.13,74026.8,7.27,6.03,6.03,0,*7D
1498421188.86,44418,24.13,74024.8,7.27,6.11,6.03,0,*71
1498421190.07,44419,24.13,74028.3,7.27,6.11,6.11,0,*73
1498421191.28,44420,24.13,74024.5,7.27,6.21,6.03,0,*79
1498421192.49,44421,24.13,74024.0,7.27,6.11,6.11,0,*78
1498421193.69,44422,24.13,74026.0,7.27,6.11,6.11,0,*7B
1498421194.92,44423,24.13,74024.0,7.29,6.17,6.13,0,*70
1498421196.15,44424,24.13,74024.8,7.29,6.13,6.17,0,*77
1498421197.38,44425,24.13,74026.5,7.29,6.17,6.17,0,*72
1498421198.63,44426,24.13,74024.0,7.31,6.17,6.13,0,*7C
1498421199.83,44427,24.13,74026.0,7.29,6.17,6.07,0,*71
1498421201.06,44428,24.13,74024.3,7.29,6.17,6.17,0,*7F
1498421202.28,44429,24.13,74026.5,7.29,6.25,6.17,0,*7F
1498421203.48,44430,24.13,74026.8,7.29,6.07,6.13,0,*73
1498421204.7,44431,24.13,74024.8,7.29,6.17,6.13,0,*73
1498421205.93,44432,24.13,74024.5,7.29,6.13,6.13,0,*74
1498421207.16,44433,24.13,74024.5,7.29,6.13,6.13,0,*75
1498421208.39,44434,24.13,74024.8,7.29,6.13,6.17,0,*76
1498421209.62,44435,24.13,74026.8,7.29,6.13,6.13,0,*73
1498421210.8,44436,24.13,74026.3,7.29,6.07,6.07,0,*70
1498421212.03,44437,24.13,74028.3,7.29,6.13,6.13,0,*71
1498421213.26,44438,24.13,74028.5,7.29,6.17,6.17,0,*7E
1498421214.47,44439,24.13,74028.8,7.29,6.25,6.17,0,*7E
1498421215.72,44440,24.13,74030.3,7.31,6.17,6.17,0,*78
1498421216.91,44441,24.13,74028.8,7.29,6.25,6.25,0,*70
1498421218.11,44442,24.13,74028.0,7.29,6.17,6.25,0,*72
1498421219.32,44443,24.13,74028.8,7.29,6.25,6.17,0,*73
1498421220.55,44444,24.13,74030.8,7.31,6.17,6.25,0,*7D
1498421221.76,44445,24.13,74032.0,7.29,6.25,6.17,0,*75
1498421222.99,44446,24.13,74028.8,7.29,6.17,6.17,0,*77
1498421224.22,44447,24.13,74028.8,7.31,6.25,6.17,0,*7E
1498421225.45,44448,24.13,74028.8,7.29,6.17,6.17,0,*79
1498421226.66,44449,24.13,74030.0,7.29,6.13,6.25,0,*7D
1498421227.89,44450,24.13,74028.3,7.31,6.17,6.25,0,*78
1498421229.1,44451,24.13,74028.3,7.29,6.25,6.17,0,*70
1498421230.33,44452,24.13,74030.5,7.27,6.21,6.13,0,*7D
1498421231.54,44453,24.13,74028.3,7.29,6.17,6.25,0,*72
1498421232.74,44454,24.13,74030.5,7.31,6.25,6.25,0,*7D
1498421233.98,44455,24.13,74030.8,7.29,6.17,6.17,0,*75
1498421235.21,44456,24.13,74024.5,7.29,6.13,6.17,0,*72
1498421236.44,44457,24.13,74026.0,7.29,6.13,6.17,0,*73
1498421237.69,44458,24.13,74024.0,7.31,6.13,6.13,0,*71
1498421238.89,44459,24.13,74024.8,7.29,6.07,6.13,0,*7C
1498421240.14,44460,24.13,74024.0,7.31,6.17,6.17,0,*7A
1498421241.32,44461,24.13,74028.8,7.29,6.07,6.07,0,*72
1498421242.5,44462,24.13,74026.8,7.29,6.07,6.03,0,*75
1498421243.67,44463,24.13,74028.3,7.29,6.07,6.07,0,*70
1498421244.87,44464,24.13,74026.5,7.29,6.07,6.13,0,*72
1498421246.06,44465,24.13,74030.8,7.29,5.95,6.03,0,*7A
1498421247.25,44466,24.13,74028.0,7.29,6.03,6.03,0,*75
1498421248.44,44467,24.13,74028.0,7.29,6.07,6.03,0,*70
1498421249.61,44468,24.13,74030.8,7.29,6.07,6.07,0,*7B
1498421250.82,44469,24.13,74030.5,7.29,6.13,6.03,0,*7B
1498421252.03,44470,24.13,74032.3,7.29,6.13,6.07,0,*77
1498421253.26,44471,24.13,74028.5,7.31,6.13,6.03,0,*7B
1498421254.45,44472,24.13,74030.0,7.29,6.07,6.03,0,*74
1498421255.68,44473,24.13,74028.8,7.29,6.17,6.17,0,*71
1498421256.91,44474,24.13,74030.8,7.29,6.13,6.17,0,*72
1498421258.11,44475,24.13,74030.8,7.29,6.07,6.17,0,*76
1498421259.34,44476,24.13,74032.0,7.29,6.13,6.17,0,*70
1498421260.57,44477,24.13,74030.0,7.29,6.17,6.17,0,*75
1498421261.8,44478,24.13,74030.0,7.31,6.13,6.07,0,*76
1498421263.03,44479,24.13,74032.0,7.29,6.13,6.13,0,*7B
1498421264.21,44480,24.13,74034.0,7.29,6.03,6.07,0,*79
1498421265.4,44481,24.13,74030.8,7.29,6.03,6.07,0,*78
1498421266.58,44482,24.13,74028.8,7.29,6.07,6.07,0,*7F
1498421267.78,44483,24.13,74032.5,7.29,6.13,6.07,0,*7B
1498421269.0,44484,24.13,74030.0,7.27,6.03,6.03,0,*77
1498421270.17,44485,24.13,74030.5,7.29,6.07,6.07,0,*78
1498421271.4,44486,24.13,74028.8,7.31,6.13,6.07,0,*77
1498421272.63,44487,24.13,74028.3,7.29,6.13,6.13,0,*7A
1498421273.86,44488,24.13,74030.0,7.29,6.13,6.13,0,*75
1498421275.09,44489,24.13,74032.0,7.29,6.13,6.17,0,*70
1498421276.32,44490,24.13,74034.3,7.29,6.17,6.17,0,*7C
1498421277.55,44491,24.06,74028.5,7.29,6.17,6.17,0,*7D
1498421278.75,44492,24.13,74032.5,7.29,6.07,6.17,0,*7F
1498421279.99,44493,24.13,74034.5,7.29,6.13,6.17,0,*7B
1498421281.18,44494,24.13,74028.3,7.29,6.07,6.13,0,*7D
1498421282.39,44495,24.13,74030.0,7.29,6.17,6.25,0,*78
1498421283.62,44496,24.13,74032.3,7.29,6.17,6.13,0,*7E
1498421284.8,44497,24.13,74030.0,7.29,6.25,6.25,0,*7B
1498421286.02,44498,24.13,74032.3,7.29,6.25,6.17,0,*75
1498421287.22,44499,24.13,74032.0,7.29,6.17,6.25,0,*74
1498421288.41,44500,24.13,74030.8,7.29,6.25,6.25,0,*74
1498421289.64,44501,24.13,74032.3,7.31,6.25,6.17,0,*7D
1498421290.87,44502,24.13,74032.5,7.31,6.17,6.25,0,*7E
1498421292.12,44503,24.13,74034.0,7.31,6.17,6.17,0,*7E
1498421293.33,44504,24.13,74032.8,7.31,6.25,6.25,0,*79
1498421294.54,44505,24.13,74028.3,7.29,6.25,6.17,0,*70
1498421295.74,44506,24.13,74032.8,7.29,6.17,6.25,0,*73
1498421296.98,44507,24.06,74030.3,7.29,6.17,6.17,0,*73
1498421298.23,44508,24.13,74028.3,7.31,6.17,6.17,0,*75
1498421299.46,44509,24.13,74028.0,7.29,6.13,6.17,0,*79
1498421300.66,44510,24.13,74028.0,7.31,6.25,6.25,0,*7C
1498421301.9,44511,24.13,74028.8,7.29,6.17,6.17,0,*74
1498421303.08,44512,24.13,74030.0,7.29,6.25,6.25,0,*77
1498421304.31,44513,24.13,74032.5,7.29,6.17,6.13,0,*72
1498421305.56,44514,24.13,74032.5,7.31,6.17,6.17,0,*78
1498421306.81,44515,24.13,74032.8,7.31,6.17,6.17,0,*79
1498421308.04,44516,24.13,74030.3,7.29,6.17,6.17,0,*73
1498421309.26,44517,24.13,74028.3,7.31,6.17,6.07,0,*7A
1498421310.5,44518,24.13,74030.3,7.29,6.17,6.17,0,*7D
1498421311.74,44519,24.13,74030.5,7.31,6.13,6.13,0,*75
1498421312.95,44520,24.06,74024.0,7.31,6.07,6.03,0,*7B
1498421314.17,44521,24.13,74026.3,7.31,6.13,6.07,0,*7B
1498421315.42,44522,24.13,74030.0,7.31,6.13,6.13,0,*7D
1498421316.67,44523,24.13,74030.8,7.31,6.13,6.13,0,*7C
1498421317.9,44524,24.13,74028.0,7.29,6.13,6.13,0,*72
1498421319.08,44525,24.13,74028.5,7.29,6.07,6.07,0,*73
1498421320.28,44526,24.13,74030.0,7.31,6.07,6.07,0,*79
1498421321.49,44527,24.13,74028.5,7.29,6.13,6.03,0,*70
1498421322.69,44528,24.13,74028.5,7.31,6.07,5.95,0,*7F
1498421323.87,44529,24.13,74028.3,7.29,5.95,6.03,0,*73
1498421325.07,44530,24.13,74030.8,7.31,6.07,6.07,0,*7E
1498421326.27,44531,24.13,74026.8,7.31,6.07,6.07,0,*7F
1498421327.47,44532,24.06,74024.5,7.29,6.13,6.07,0,*70