1584371566.5,$M4.1 55599 335 79 -22155 -27315 0 0 *6B
1584371567.62,$M4.1 55600 335 79 -22155 -27315 0 0 *68
1584371568.75,$M4.1 55601 337 79 -22155 -27315 0 0 *6B
1584371569.87,$M4.1 55602 335 79 -22155 -27315 0 0 *6A
1584371570.97,$M4.1 55603 335 79 -22155 -27315 0 0 *6B
1584371572.09,$M4.1 55604 335 83 -22155 -27315 0 0 *69
1584371573.19,$M4.1 55605 335 75 -22155 -27315 0 0 *61
1584371574.29,$M4.1 55606 335 75 -22155 -27315 0 0 *62
1584371575.41,$M4.1 55607 335 79 -22155 -27315 0 0 *6F
1584371576.53,$M4.1 55608 335 79 -22155 -27315 0 0 *60
1584371577.64,$M4.1 55609 337 75 -22155 -27315 0 0 *6F
1584371578.76,$M4.1 55610 335 79 -22155 -27315 0 0 *69
1584371579.86,$M4.1 55611 335 75 -22155 -27315 0 0 *64
1584371580.99,$M4.1 55612 337 79 -22155 -27315 0 0 *69
1584371582.11,$M4.1 55613 335 79 -22155 -27315 0 0 *6A
1584371583.23,$M4.1 55614 335 79 -22155 -27315 0 0 *6D
1584371584.33,$M4.1 55615 335 79 -22155 -27315 0 0 *6C
1584371585.46,$M4.1 55616 337 79 -22155 -27315 0 0 *6D
1584371586.58,$M4.1 55617 335 79 -22155 -27315 0 0 *6E
1584371587.7,$M4.1 55618 335 79 -22155 -27315 0 0 *61
1584371588.8,$M4.1 55619 335 79 -22155 -27315 0 0 *60
1584371589.92,$M4.1 55620 335 83 -22155 -27315 0 0 *6F
1584371591.03,$M4.1 55621 337 75 -22155 -27315 0 0 *65
1584371592.15,$M4.1 55622 335 79 -22155 -27315 0 0 *68
1584371593.25,$M4.1 55623 335 79 -22155 -27315 0 0 *69
1584371594.37,$M4.1 55624 335 79 -22155 -27315 0 0 *6E
1584371595.49,$M4.1 55625 335 79 -22155 -27315 0 0 *6F
1584371596.59,$M4.1 55626 335 79 -22155 -27315 0 0 *6C
1584371597.72,$M4.1 55627 333 75 -22155 -27315 0 0 *67
1584371598.86,$M4.1 55628 333 75 -22155 -27315 0 0 *68
1584371599.96,$M4.1 55629 335 79 -22155 -27315 0 0 *63
1584371601.07,$M4.1 55630 335 79 -22155 -27315 0 0 *6B
1584371602.21,$M4.1 55631 333 71 -22155 -27315 0 0 *64
1584371603.34,$M4.1 55632 333 75 -22155 -27315 0 0 *63
1584371604.44,$M4.1 55633 335 79 -22155 -27315 0 0 *68
1584371605.54,$M4.1 55634 335 75 -22155 -27315 0 0 *63
1584371606.64,$M4.1 55635 335 75 -22155 -27315 0 0 *62
1584371607.75,$M4.1 55636 335 75 -22155 -27315 0 0 *61
1584371608.86,$M4.1 55637 335 79 -22155 -27315 0 0 *6C
1584371610.0,$M4.1 55638 337 79 -22155 -27315 0 0 *61
1584371611.1,$M4.1 55639 335 75 -22155 -27315 0 0 *6E
1584371612.21,$M4.1 55640 335 79 -22155 -27315 0 0 *6C
1584371613.32,$M4.1 55641 335 79 -22155 -27315 0 0 *6D
1584371614.42,$M4.1 55642 335 75 -22155 -27315 0 0 *62
1584371615.55,$M4.1 55643 333 71 -22155 -27315 0 0 *61
1584371616.69,$M4.1 55644 333 71 -22155 -27315 0 0 *66
1584371617.83,$M4.1 55645 333 71 -22155 -27315 0 0 *67
1584371618.97,$M4.1 55646 333 75 -22155 -27315 0 0 *60
1584371620.1,$M4.1 55647 333 71 -22155 -27315 0 0 *65
1584371621.23,$M4.1 55648 333 75 -22155 -27315 0 0 *6E
1584371622.35,$M4.1 55649 335 79 -22155 -27315 0 0 *65
1584371623.45,$M4.1 55650 335 79 -22155 -27315 0 0 *6D
1584371624.59,$M4.1 55651 331 71 -22155 -27315 0 0 *60
1584371625.72,$M4.1 55652 331 71 -22155 -27315 0 0 *63
1584371626.85,$M4.1 55653 333 79 -22155 -27315 0 0 *68
1584371628.0,$M4.1 55654 333 71 -22155 -27315 0 0 *67
1584371629.13,$M4.1 55655 333 75 -22155 -27315 0 0 *62
1584371630.25,$M4.1 55656 331 71 -22155 -27315 0 0 *67
1584371631.37,$M4.1 55657 335 79 -22155 -27315 0 0 *6A
1584371632.52,$M4.1 55658 333 79 -22155 -27315 0 0 *63
1584371633.65,$M4.1 55659 333 83 -22155 -27315 0 0 *67
1584371634.78,$M4.1 55660 333 79 -22155 -27315 0 0 *68
1584371635.9,$M4.1 55661 335 79 -22155 -27315 0 0 *6F
1584371637.04,$M4.1 55662 331 71 -22155 -27315 0 0 *60
1584371638.15,$M4.1 55663 331 71 -22155 -27315 0 0 *61
1584371639.29,$M4.1 55664 333 75 -22155 -27315 0 0 *60
1584371640.42,$M4.1 55665 333 75 -22155 -27315 0 0 *61
1584371641.57,$M4.1 55666 333 75 -22155 -27315 0 0 *62
1584371642.7,$M4.1 55667 333 71 -22155 -27315 0 0 *67
1584371643.84,$M4.1 55668 333 75 -22155 -27315 0 0 *6C
1584371644.97,$M4.1 55669 333 79 -22155 -27315 0 0 *61
1584371646.1,$M4.1 55670 333 75 -22155 -27315 0 0 *65
1584371647.22,$M4.1 55671 335 75 -22155 -27315 0 0 *62
1584371648.35,$M4.1 55672 333 67 -22155 -27315 0 0 *64
1584371649.48,$M4.1 55673 333 75 -22155 -27315 0 0 *66
1584371650.6,$M4.1 55674 331 71 -22155 -27315 0 0 *67
1584371651.75,$M4.1 55675 333 75 -22155 -27315 0 0 *60
1584371652.87,$M4.1 55676 331 71 -22155 -27315 0 0 *65
1584371654.0,$M4.1 55677 333 75 -22155 -27315 0 0 *62
1584371655.14,$M4.1 55678 333 75 -22155 -27315 0 0 *6D
1584371656.27,$M4.1 55679 333 75 -22155 -27315 0 0 *6C
1584371657.4,$M4.1 55680 331 67 -22155 -27315 0 0 *6B
1584371658.53,$M4.1 55681 333 75 -22155 -27315 0 0 *6B
1584371659.65,$M4.1 55682 331 71 -22155 -27315 0 0 *6E
1584371660.8,$M4.1 55683 333 71 -22155 -27315 0 0 *6D
1584371661.92,$M4.1 55684 331 67 -22155 -27315 0 0 *6F
1584371663.05,$M4.1 55685 333 71 -22155 -27315 0 0 *6B
1584371664.19,$M4.1 55686 333 75 -22155 -27315 0 0 *6C
1584371665.32,$M4.1 55687 333 75 -22155 -27315 0 0 *6D
1584371666.45,$M4.1 55688 331 67 -22155 -27315 0 0 *63
1584371667.57,$M4.1 55689 331 75 -22155 -27315 0 0 *61
1584371668.7,$M4.1 55690 333 75 -22155 -27315 0 0 *6B
1584371669.82,$M4.1 55691 335 83 -22155 -27315 0 0 *65
1584371670.95,$M4.1 55692 331 75 -22155 -27315 0 0 *6B
1584371672.07,$M4.1 55693 331 75 -22155 -27315 0 0 *6A
1584371673.22,$M4.1 55694 333 79 -22155 -27315 0 0 *63
1584371674.35,$M4.1 55695 333 75 -22155 -27315 0 0 *6E
1584371675.49,$M4.1 55696 333 75 -22155 -27315 0 0 *6D
1584371676.62,$M4.1 55697 333 75 -22155 -27315 0 0 *6C
1584371677.75,$M4.1 55698 333 75 -22155 -27315 0 0 *63
1584371678.89,$M4.1 55699 333 75 -22155 -27315 0 0 *62
1584371680.0,$M4.1 55700 331 75 -22155 -27315 0 0 *61
1584371681.14,$M4.1 55701 331 75 -22155 -27315 0 0 *60
1584371682.27,$M4.1 55702 333 75 -22155 -27315 0 0 *61
1584371683.4,$M4.1 55703 331 75 -22155 -27315 0 0 *62
1584371684.53,$M4.1 55704 333 79 -22155 -27315 0 0 *6B
1584371685.67,$M4.1 55705 333 79 -22155 -27315 0 0 *6A
1584371686.8,$M4.1 55706 331 75 -22155 -27315 0 0 *67
1584371687.95,$M4.1 55707 333 79 -22155 -27315 0 0 *68
1584371689.08,$M4.1 55708 333 83 -22155 -27315 0 0 *62
1584371690.22,$M4.1 55709 333 71 -22155 -27315 0 0 *6E
1584371691.35,$M4.1 55710 333 75 -22155 -27315 0 0 *62
1584371692.48,$M4.1 55711 333 75 -22155 -27315 0 0 *63
1584371693.62,$M4.1 55712 331 75 -22155 -27315 0 0 *62
1584371694.75,$M4.1 55713 333 75 -22155 -27315 0 0 *61
1584371695.9,$M4.1 55714 333 79 -22155 -27315 0 0 *6A
1584371697.03,$M4.1 55715 333 75 -22155 -27315 0 0 *67
1584371698.17,$M4.1 55716 333 71 -22155 -27315 0 0 *60
1584371699.3,$M4.1 55717 331 71 -22155 -27315 0 0 *63
1584371700.45,$M4.1 55718 333 71 -22155 -27315 0 0 *6E
1584371701.58,$M4.1 55719 333 75 -22155 -27315 0 0 *6B
1584371702.71,$M4.1 55720 331 71 -22155 -27315 0 0 *67
1584371703.85,$M4.1 55721 333 75 -22155 -27315 0 0 *60
1584371704.98,$M4.1 55722 333 75 -22155 -27315 0 0 *63
1584371706.11,$M4.1 55723 331 71 -22155 -27315 0 0 *64
1584371707.23,$M4.1 55724 331 71 -22155 -27315 0 0 *63
1584371708.36,$M4.1 55725 331 67 -22155 -27315 0 0 *65
1584371709.5,$M4.1 55726 331 71 -22155 -27315 0 0 *61
1584371710.62,$M4.1 55727 331 67 -22155 -27315 0 0 *67
1584371711.75,$M4.1 55728 331 71 -22155 -27315 0 0 *6F
1584371712.88,$M4.1 55729 333 75 -22155 -27315 0 0 *68
1584371714.02,$M4.1 55730 331 67 -22155 -27315 0 0 *61
1584371715.15,$M4.1 55731 333 71 -22155 -27315 0 0 *65
1584371716.28,$M4.1 55732 333 71 -22155 -27315 0 0 *66
1584371717.41,$M4.1 55733 331 71 -22155 -27315 0 0 *65
1584371718.55,$M4.1 55734 331 71 -22155 -27315 0 0 *62
1584371719.7,$M4.1 55735 333 79 -22155 -27315 0 0 *69
1584371720.81,$M4.1 55736 331 75 -22155 -27315 0 0 *64
1584371721.95,$M4.1 55737 331 71 -22155 -27315 0 0 *61
1584371723.08,$M4.1 55738 331 79 -22155 -27315 0 0 *66
1584371724.21,$M4.1 55739 331 75 -22155 -27315 0 0 *6B
1584371725.33,$M4.1 55740 331 75 -22155 -27315 0 0 *65
1584371726.46,$M4.1 55741 331 71 -22155 -27315 0 0 *60
1584371727.6,$M4.1 55742 331 71 -22155 -27315 0 0 *63
1584371728.73,$M4.1 55743 331 75 -22155 -27315 0 0 *66
1584371729.83,$M4.1 55744 329 75 -22155 -27315 0 0 *68
1584371730.97,$M4.1 55745 331 75 -22155 -27315 0 0 *60
1584371732.08,$M4.1 55746 331 75 -22155 -27315 0 0 *63
1584371733.22,$M4.1 55747 331 75 -22155 -27315 0 0 *62
1584371734.32,$M4.1 55748 329 75 -22155 -27315 0 0 *64
1584371735.45,$M4.1 55749 331 75 -22155 -27315 0 0 *6C
1584371736.59,$M4.1 55750 331 75 -22155 -27315 0 0 *64
1584371737.7,$M4.1 55751 331 75 -22155 -27315 0 0 *65
1584371738.83,$M4.1 55752 333 75 -22155 -27315 0 0 *64
1584371739.97,$M4.1 55753 331 71 -22155 -27315 0 0 *63
1584371741.09,$M4.1 55754 331 67 -22155 -27315 0 0 *63
1584371742.22,$M4.1 55755 331 71 -22155 -27315 0 0 *65
1584371743.35,$M4.1 55756 331 71 -22155 -27315 0 0 *66
1584371744.49,$M4.1 55757 331 71 -22155 -27315 0 0 *67
1584371745.6,$M4.1 55758 331 75 -22155 -27315 0 0 *6C
1584371746.7,$M4.1 55759 329 75 -22155 -27315 0 0 *64
1584371747.84,$M4.1 55760 331 67 -22155 -27315 0 0 *64
1584371748.97,$M4.1 55761 331 71 -22155 -27315 0 0 *62
1584371750.09,$M4.1 55762 331 71 -22155 -27315 0 0 *61
1584371751.22,$M4.1 55763 331 71 -22155 -27315 0 0 *60
1584371752.34,$M4.1 55764 329 71 -22155 -27315 0 0 *6E
1584371753.44,$M4.1 55765 329 71 -22155 -27315 0 0 *6F
1584371754.57,$M4.1 55766 331 71 -22155 -27315 0 0 *65
1584371755.71,$M4.1 55767 331 71 -22155 -27315 0 0 *64
1584371756.82,$M4.1 55768 331 71 -22155 -27315 0 0 *6B
1584371757.97,$M4.1 55769 333 71 -22155 -27315 0 0 *68
1584371759.09,$M4.1 55770 331 67 -22155 -27315 0 0 *65
1584371760.19,$M4.1 55771 329 67 -22155 -27315 0 0 *6D
1584371761.31,$M4.1 55772 329 71 -22155 -27315 0 0 *69
1584371762.44,$M4.1 55773 331 71 -22155 -27315 0 0 *61
1584371763.56,$M4.1 55774 331 67 -22155 -27315 0 0 *61
1584371764.66,$M4.1 55775 329 71 -22155 -27315 0 0 *6E
1584371765.76,$M4.1 55776 329 67 -22155 -27315 0 0 *6A
1584371766.88,$M4.1 55777 329 63 -22155 -27315 0 0 *6F
1584371767.98,$M4.1 55778 329 67 -22155 -27315 0 0 *64
1584371769.1,$M4.1 55779 331 71 -22155 -27315 0 0 *6B
1584371770.21,$M4.1 55780 329 71 -22155 -27315 0 0 *64
1584371771.32,$M4.1 55781 329 71 -22155 -27315 0 0 *65
1584371772.42,$M4.1 55782 329 71 -22155 -27315 0 0 *66
1584371773.53,$M4.1 55783 329 71 -22155 -27315 0 0 *67
1584371774.65,$M4.1 55784 327 63 -22155 -27315 0 0 *6D
1584371775.75,$M4.1 55785 329 67 -22155 -27315 0 0 *66
1584371776.89,$M4.1 55786 331 67 -22155 -27315 0 0 *6C
1584371777.99,$M4.1 55787 329 67 -22155 -27315 0 0 *64
1584371779.09,$M4.1 55788 329 71 -22155 -27315 0 0 *6C
1584371780.22,$M4.1 55789 327 63 -22155 -27315 0 0 *60
1584371781.34,$M4.1 55790 327 67 -22155 -27315 0 0 *6C
1584371782.44,$M4.1 55791 329 67 -22155 -27315 0 0 *63
1584371783.54,$M4.1 55792 329 71 -22155 -27315 0 0 *67
1584371784.66,$M4.1 55793 329 71 -22155 -27315 0 0 *66
1584371785.76,$M4.1 55794 329 71 -22155 -27315 0 0 *61
1584371786.86,$M4.1 55795 329 67 -22155 -27315 0 0 *67
1584371787.96,$M4.1 55796 329 75 -22155 -27315 0 0 *67
1584371789.08,$M4.1 55797 329 79 -22155 -27315 0 0 *6A
1584371790.18,$M4.1 55798 329 71 -22155 -27315 0 0 *6D
1584371791.3,$M4.1 55799 329 71 -22155 -27315 0 0 *6C
1584371792.42,$M4.1 55800 327 63 -22155 -27315 0 0 *6E
1584371793.55,$M4.1 55801 327 67 -22155 -27315 0 0 *6B
1584371794.65,$M4.1 55802 329 71 -22155 -27315 0 0 *61
1584371795.77,$M4.1 55803 329 71 -22155 -27315 0 0 *60
1584371796.87,$M4.1 55804 329 71 -22155 -27315 0 0 *67
1584371797.97,$M4.1 55805 329 67 -22155 -27315 0 0 *61
1584371799.07,$M4.1 55806 329 71 -22155 -27315 0 0 *65
1584371800.17,$M4.1 55807 329 71 -22155 -27315 0 0 *64
1584371801.31,$M4.1 55808 331 71 -22155 -27315 0 0 *62
1584371802.41,$M4.1 55809 329 71 -22155 -27315 0 0 *6A
1584371803.53,$M4.1 55810 329 75 -22155 -27315 0 0 *66
1584371804.64,$M4.1 55811 327 71 -22155 -27315 0 0 *6D
1584371805.76,$M4.1 55812 327 67 -22155 -27315 0 0 *69
1584371806.86,$M4.1 55813 329 67 -22155 -27315 0 0 *66
1584371807.98,$M4.1 55814 327 67 -22155 -27315 0 0 *6F
1584371809.1,$M4.1 55815 329 71 -22155 -27315 0 0 *67
1584371810.2,$M4.1 55816 329 71 -22155 -27315 0 0 *64
1584371811.3,$M4.1 55817 329 71 -22155 -27315 0 0 *65
1584371812.4,$M4.1 55818 329 71 -22155 -27315 0 0 *6A
1584371813.5,$M4.1 55819 329 75 -22155 -27315 0 0 *6F
1584371814.64,$M4.1 55820 327 67 -22155 -27315 0 0 *68
1584371815.74,$M4.1 55821 329 71 -22155 -27315 0 0 *60
1584371816.84,$M4.1 55822 329 67 -22155 -27315 0 0 *64
1584371817.96,$M4.1 55823 327 63 -22155 -27315 0 0 *6F
1584371819.07,$M4.1 55824 329 71 -22155 -27315 0 0 *65
1584371820.17,$M4.1 55825 329 67 -22155 -27315 0 0 *63
1584371821.29,$M4.1 55826 327 67 -22155 -27315 0 0 *6E
1584371822.39,$M4.1 55827 329 67 -22155 -27315 0 0 *61
1584371823.49,$M4.1 55828 329 71 -22155 -27315 0 0 *69
1584371824.59,$M4.1 55829 329 71 -22155 -27315 0 0 *68
1584371825.71,$M4.1 55830 327 67 -22155 -27315 0 0 *69
1584371826.84,$M4.1 55831 327 71 -22155 -27315 0 0 *6F
1584371827.96,$M4.1 55832 327 67 -22155 -27315 0 0 *6B
1584371829.06,$M4.1 55833 329 71 -22155 -27315 0 0 *63
1584371830.2,$M4.1 55834 327 67 -22155 -27315 0 0 *6D
1584371831.28,$M4.1 55835 325 67 -22155 -27315 0 0 *6E
1584371832.38,$M4.1 55836 329 67 -22155 -27315 0 0 *61
1584371833.49,$M4.1 55837 329 75 -22155 -27315 0 0 *63
1584371834.6,$M4.1 55838 327 67 -22155 -27315 0 0 *61
1584371835.72,$M4.1 55839 327 67 -22155 -27315 0 0 *60
1584371836.84,$M4.1 55840 329 71 -22155 -27315 0 0 *67
1584371837.94,$M4.1 55841 329 71 -22155 -27315 0 0 *66
1584371839.04,$M4.1 55842 329 71 -22155 -27315 0 0 *65
1584371840.16,$M4.1 55843 327 67 -22155 -27315 0 0 *6D
1584371841.27,$M4.1 55844 329 71 -22155 -27315 0 0 *63
1584371842.37,$M4.1 55845 329 71 -22155 -27315 0 0 *62
1584371843.49,$M4.1 55846 331 71 -22155 -27315 0 0 *68
1584371844.63,$M4.1 55847 327 67 -22155 -27315 0 0 *69
1584371845.74,$M4.1 55848 327 67 -22155 -27315 0 0 *66
1584371846.86,$M4.1 55849 327 67 -22155 -27315 0 0 *67
1584371847.98,$M4.1 55850 327 67 -22155 -27315 0 0 *6F
1584371849.08,$M4.1 55851 329 71 -22155 -27315 0 0 *67
1584371850.21,$M4.1 55852 327 67 -22155 -27315 0 0 *6D
1584371851.33,$M4.1 55853 327 71 -22155 -27315 0 0 *6B
1584371852.45,$M4.1 55854 327 67 -22155 -27315 0 0 *6B
1584371853.55,$M4.1 55855 329 67 -22155 -27315 0 0 *64
1584371854.67,$M4.1 55856 327 67 -22155 -27315 0 0 *69
1584371855.8,$M4.1 55857 327 63 -22155 -27315 0 0 *6C
1584371856.92,$M4.1 55858 327 67 -22155 -27315 0 0 *67
1584371858.03,$M4.1 55859 327 71 -22155 -27315 0 0 *61
1584371859.17,$M4.1 55860 327 67 -22155 -27315 0 0 *6C
1584371860.28,$M4.1 55861 327 67 -22155 -27315 0 0 *6D
1584371861.4,$M4.1 55862 327 63 -22155 -27315 0 0 *6A
1584371862.52,$M4.1 55863 327 63 -22155 -27315 0 0 *6B
1584371863.65,$M4.1 55864 327 67 -22155 -27315 0 0 *68
1584371864.77,$M4.1 55865 327 67 -22155 -27315 0 0 *69
1584371865.89,$M4.1 55866 327 63 -22155 -27315 0 0 *6E
1584371866.97,$M4.1 55867 325 67 -22155 -27315 0 0 *69
1584371868.09,$M4.1 55868 327 67 -22155 -27315 0 0 *64
1584371869.19,$M4.1 55869 325 67 -22155 -27315 0 0 *67
1584371870.29,$M4.1 55870 329 71 -22155 -27315 0 0 *64
1584371871.41,$M4.1 55871 327 67 -22155 -27315 0 0 *6C
1584371872.54,$M4.1 55872 327 63 -22155 -27315 0 0 *6B
1584371873.66,$M4.1 55873 327 67 -22155 -27315 0 0 *6E
1584371874.78,$M4.1 55874 327 63 -22155 -27315 0 0 *6D
1584371875.89,$M4.1 55875 327 67 -22155 -27315 0 0 *68
1584371877.03,$M4.1 55876 327 67 -22155 -27315 0 0 *6B
1584371878.11,$M4.1 55877 325 63 -22155 -27315 0 0 *6C
1584371879.21,$M4.1 55878 325 63 -22155 -27315 0 0 *63
1584371880.33,$M4.1 55879 327 67 -22155 -27315 0 0 *64
1584371881.46,$M4.1 55880 327 71 -22155 -27315 0 0 *65
1584371882.58,$M4.1 55881 327 67 -22155 -27315 0 0 *63
1584371883.68,$M4.1 55882 325 67 -22155 -27315 0 0 *62
1584371884.77,$M4.1 55883 325 67 -22155 -27315 0 0 *63
1584371885.88,$M4.1 55884 327 67 -22155 -27315 0 0 *66
1584371886.99,$M4.1 55885 325 71 -22155 -27315 0 0 *62
1584371888.09,$M4.1 55886 325 67 -22155 -27315 0 0 *66
1584371889.17,$M4.1 55887 325 67 -22155 -27315 0 0 *67
1584371890.31,$M4.1 55888 327 71 -22155 -27315 0 0 *6D
1584371891.41,$M4.1 55889 329 67 -22155 -27315 0 0 *65
1584371892.52,$M4.1 55890 327 71 -22155 -27315 0 0 *64
1584371893.63,$M4.1 55891 329 75 -22155 -27315 0 0 *6F
1584371894.76,$M4.1 55892 327 63 -22155 -27315 0 0 *65
1584371895.84,$M4.1 55893 325 63 -22155 -27315 0 0 *66
1584371896.95,$M4.1 55894 325 67 -22155 -27315 0 0 *65
1584371898.05,$M4.1 55895 325 71 -22155 -27315 0 0 *63
1584371899.16,$M4.1 55896 327 67 -22155 -27315 0 0 *65
1584371900.25,$M4.1 55897 325 67 -22155 -27315 0 0 *66
1584371901.35,$M4.1 55898 325 67 -22155 -27315 0 0 *69
1584371902.47,$M4.1 55899 327 67 -22155 -27315 0 0 *6A
1584371903.59,$M4.1 55900 327 67 -22155 -27315 0 0 *6B
1584371904.7,$M4.1 55901 327 67 -22155 -27315 0 0 *6A
1584371905.84,$M4.1 55902 327 67 -22155 -27315 0 0 *69
1584371906.95,$M4.1 55903 327 67 -22155 -27315 0 0 *68
1584371908.07,$M4.1 55904 327 63 -22155 -27315 0 0 *6B
1584371909.17,$M4.1 55905 325 63 -22155 -27315 0 0 *68
1584371910.26,$M4.1 55906 325 67 -22155 -27315 0 0 *6F
1584371911.36,$M4.1 55907 325 67 -22155 -27315 0 0 *6E
1584371912.46,$M4.1 55908 325 63 -22155 -27315 0 0 *65
1584371913.55,$M4.1 55909 325 63 -22155 -27315 0 0 *64
1584371914.65,$M4.1 55910 325 67 -22155 -27315 0 0 *68
1584371915.73,$M4.1 55911 325 67 -22155 -27315 0 0 *69
1584371916.85,$M4.1 55912 327 67 -22155 -27315 0 0 *68
1584371917.95,$M4.1 55913 325 67 -22155 -27315 0 0 *6B
1584371919.07,$M4.1 55914 327 67 -22155 -27315 0 0 *6E
1584371920.15,$M4.1 55915 325 67 -22155 -27315 0 0 *6D
1584371921.25,$M4.1 55916 321 59 -22155 -27315 0 0 *67
1584371922.37,$M4.1 55917 327 67 -22155 -27315 0 0 *6D
1584371923.47,$M4.1 55918 325 67 -22155 -27315 0 0 *60
1584371924.56,$M4.1 55919 325 67 -22155 -27315 0 0 *61
1584371925.66,$M4.1 55920 325 67 -22155 -27315 0 0 *6B
1584371926.76,$M4.1 55921 321 63 -22155 -27315 0 0 *6A
1584371927.86,$M4.1 55922 325 71 -22155 -27315 0 0 *6E
1584371928.95,$M4.1 55923 325 67 -22155 -27315 0 0 *68
1584371930.03,$M4.1 55924 325 67 -22155 -27315 0 0 *6F
1584371931.13,$M4.1 55925 321 63 -22155 -27315 0 0 *6E
1584371932.24,$M4.1 55926 325 67 -22155 -27315 0 0 *6D
1584371933.32,$M4.1 55927 325 67 -22155 -27315 0 0 *6C
1584371934.41,$M4.1 55928 325 67 -22155 -27315 0 0 *63
1584371935.52,$M4.1 55929 321 63 -22155 -27315 0 0 *62
1584371936.61,$M4.1 55930 325 71 -22155 -27315 0 0 *6D
1584371937.74,$M4.1 55931 327 63 -22155 -27315 0 0 *6D
1584371938.84,$M4.1 55932 321 63 -22155 -27315 0 0 *68
1584371939.93,$M4.1 55933 325 67 -22155 -27315 0 0 *69
1584371941.05,$M4.1 55934 327 67 -22155 -27315 0 0 *6C
1584371942.15,$M4.1 55935 325 63 -22155 -27315 0 0 *6B
1584371943.25,$M4.1 55936 321 55 -22155 -27315 0 0 *69
1584371944.35,$M4.1 55937 321 63 -22155 -27315 0 0 *6D
1584371945.45,$M4.1 55938 321 59 -22155 -27315 0 0 *6B
1584371946.55,$M4.1 55939 321 67 -22155 -27315 0 0 *67
1584371947.65,$M4.1 55940 325 63 -22155 -27315 0 0 *69
1584371948.76,$M4.1 55941 321 59 -22155 -27315 0 0 *65
1584371949.86,$M4.1 55942 321 63 -22155 -27315 0 0 *6F
1584371950.96,$M4.1 55943 325 59 -22155 -27315 0 0 *63
1584371952.06,$M4.1 55944 321 63 -22155 -27315 0 0 *69
1584371953.14,$M4.1 55945 321 63 -22155 -27315 0 0 *68
1584371954.25,$M4.1 55946 321 63 -22155 -27315 0 0 *6B
1584371955.35,$M4.1 55947 321 63 -22155 -27315 0 0 *6A
1584371956.45,$M4.1 55948 321 63 -22155 -27315 0 0 *65
1584371957.55,$M4.1 55949 321 67 -22155 -27315 0 0 *60
1584371958.65,$M4.1 55950 321 59 -22155 -27315 0 0 *65
1584371959.75,$M4.1 55951 321 63 -22155 -27315 0 0 *6D
1584371960.85,$M4.1 55952 321 59 -22155 -27315 0 0 *67
1584371961.96,$M4.1 55953 321 63 -22155 -27315 0 0 *6F
1584371963.06,$M4.1 55954 325 59 -22155 -27315 0 0 *65
1584371964.14,$M4.1 55955 325 67 -22155 -27315 0 0 *69
1584371965.24,$M4.1 55956 321 63 -22155 -27315 0 0 *6A
1584371966.34,$M4.1 55957 321 67 -22155 -27315 0 0 *6F
1584371967.43,$M4.1 55958 325 67 -22155 -27315 0 0 *64
1584371968.53,$M4.1 55959 321 63 -22155 -27315 0 0 *65
1584371969.63,$M4.1 55960 325 71 -22155 -27315 0 0 *68
1584371970.73,$M4.1 55961 321 67 -22155 -27315 0 0 *6A
1584371971.82,$M4.1 55962 325 71 -22155 -27315 0 0 *6A
1584371972.92,$M4.1 55963 325 71 -22155 -27315 0 0 *6B
1584371974.02,$M4.1 55964 321 67 -22155 -27315 0 0 *6F
1584371975.12,$M4.1 55965 325 71 -22155 -27315 0 0 *6D
1584371976.21,$M4.1 55966 321 67 -22155 -27315 0 0 *6D
1584371977.31,$M4.1 55967 321 67 -22155 -27315 0 0 *6C
1584371978.41,$M4.1 55968 325 71 -22155 -27315 0 0 *60
1584371979.5,$M4.1 55969 321 67 -22155 -27315 0 0 *62
1584371980.6,$M4.1 55970 325 71 -22155 -27315 0 0 *69
1584371981.7,$M4.1 55971 321 67 -22155 -27315 0 0 *6B
1584371982.78,$M4.1 55972 321 67 -22155 -27315 0 0 *68
1584371983.89,$M4.1 55973 321 63 -22155 -27315 0 0 *6D
1584371984.99,$M4.1 55974 321 67 -22155 -27315 0 0 *6E
1584371986.07,$M4.1 55975 321 67 -22155 -27315 0 0 *6F
1584371987.19,$M4.1 55976 321 71 -22155 -27315 0 0 *6B
1584371988.29,$M4.1 55977 325 71 -22155 -27315 0 0 *6E
1584371989.39,$M4.1 55978 321 63 -22155 -27315 0 0 *66
1584371990.48,$M4.1 55979 321 63 -22155 -27315 0 0 *67
1584371991.58,$M4.1 55980 321 67 -22155 -27315 0 0 *65
1584371992.68,$M4.1 55981 325 75 -22155 -27315 0 0 *63
1584371993.81,$M4.1 55982 327 71 -22155 -27315 0 0 *66
1584371994.91,$M4.1 55983 321 63 -22155 -27315 0 0 *62
1584371996.0,$M4.1 55984 325 67 -22155 -27315 0 0 *65
1584371997.1,$M4.1 55985 325 67 -22155 -27315 0 0 *64
1584371998.2,$M4.1 55986 321 59 -22155 -27315 0 0 *6E
1584371999.3,$M4.1 55987 321 67 -22155 -27315 0 0 *62
1584372000.41,$M4.1 55988 325 71 -22155 -27315 0 0 *6E
1584372001.51,$M4.1 55989 321 67 -22155 -27315 0 0 *6C
1584372002.59,$M4.1 55990 321 67 -22155 -27315 0 0 *64
1584372003.69,$M4.1 55991 321 67 -22155 -27315 0 0 *65
1584372004.79,$M4.1 55992 325 71 -22155 -27315 0 0 *65
1584372005.9,$M4.1 55993 325 67 -22155 -27315 0 0 *63
1584372007.0,$M4.1 55994 325 71 -22155 -27315 0 0 *63
1584372008.08,$M4.1 55995 321 67 -22155 -27315 0 0 *61
1584372009.19,$M4.1 55996 321 67 -22155 -27315 0 0 *62
1584372010.29,$M4.1 55997 321 67 -22155 -27315 0 0 *63
1584372011.39,$M4.1 55998 321 67 -22155 -27315 0 0 *6C
1584372012.49,$M4.1 55999 325 67 -22155 -27315 0 0 *69
1584372013.59,$M4.1 56000 321 63 -22155 -27315 0 0 *63
1584372014.69,$M4.1 56001 321 59 -22155 -27315 0 0 *6B
1584372015.79,$M4.1 56002 321 63 -22155 -27315 0 0 *61
1584372016.89,$M4.1 56003 321 59 -22155 -27315 0 0 *69
1584372018.0,$M4.1 56004 321 63 -22155 -27315 0 0 *67
1584372019.08,$M4.1 56005 325 67 -22155 -27315 0 0 *66
1584372020.18,$M4.1 56006 321 67 -22155 -27315 0 0 *61
1584372021.28,$M4.1 56007 321 63 -22155 -27315 0 0 *64
1584372022.38,$M4.1 56008 321 63 -22155 -27315 0 0 *6B
1584372023.5,$M4.1 56009 319 67 -22155 -27315 0 0 *65
1584372024.6,$M4.1 56010 321 67 -22155 -27315 0 0 *66
1584372025.7,$M4.1 56011 325 71 -22155 -27315 0 0 *64
1584372026.82,$M4.1 56012 319 67 -22155 -27315 0 0 *6F
1584372027.92,$M4.1 56013 321 67 -22155 -27315 0 0 *65
1584372029.01,$M4.1 56014 321 67 -22155 -27315 0 0 *62
1584372030.11,$M4.1 56015 325 75 -22155 -27315 0 0 *64
1584372031.23,$M4.1 56016 321 71 -22155 -27315 0 0 *67
1584372032.31,$M4.1 56017 325 75 -22155 -27315 0 0 *66
1584372033.41,$M4.1 56018 321 71 -22155 -27315 0 0 *69
1584372034.52,$M4.1 56019 325 71 -22155 -27315 0 0 *6C
1584372035.62,$M4.1 56020 321 71 -22155 -27315 0 0 *62
1584372036.73,$M4.1 56021 321 71 -22155 -27315 0 0 *63
1584372037.83,$M4.1 56022 325 71 -22155 -27315 0 0 *64
1584372038.94,$M4.1 56023 325 71 -22155 -27315 0 0 *65
1584372040.02,$M4.1 56024 321 75 -22155 -27315 0 0 *62
1584372041.12,$M4.1 56025 321 67 -22155 -27315 0 0 *60
1584372042.22,$M4.1 56026 325 79 -22155 -27315 0 0 *68
1584372043.32,$M4.1 56027 321 67 -22155 -27315 0 0 *62