#timestamp,LO_Frequency,Hit,StdDev 
1575529215.2,286047000.0,N
1575529235.0,286047002.4,N
1575529235.9,286047002.4,N
1575529255.8,286047000.0,N
1575529275.6,286047001.4,N
1575529295.5,286047003.1,N
1575529315.3,286047003.6,N
1575529335.1,286047003.9,N
1575529355.9,286047003.8,N
1575529375.7,286047003.6,N
1575529395.5,286047001.3,N
1575529415.4,286047006.0,N
1575529435.2,286047004.5,N
1575529455.1,286047004.5,N
1575529456.0,286047004.5,N
1575529475.8,286047005.4,N
1575529495.6,286047003.1,N
1575529515.5,286047001.9,N
1575529535.3,286047004.3,N
1575529555.1,286047000.0,N
1575529575.9,286047002.8,N
1575529595.7,286047001.0,N
1575529615.6,286046998.5,N
1575529635.4,286047000.5,N
1575529655.2,286047004.0,N
1575529675.1,286047004.1,N
1575529676.0,286047004.1,N
1575529695.8,286047001.7,N
1575529715.6,286047002.6,N
1575529735.5,286046999.7,N
1575529755.3,286047004.4,N
1575529775.2,286047000.2,N
1575529795.9,286047001.5,N
1575529815.7,286047002.1,N
1575529835.6,286047000.1,N
1575529855.4,286047001.6,N
1575529875.2,286047002.6,N
1575529895.1,286047001.8,N
1575529896.0,286047001.8,N
1575529915.8,286047001.8,N
1575529935.7,286047002.7,N
1575529955.5,286047001.1,N
1575529975.3,286047000.8,N
1575529995.2,286047000.6,N
1575530015.0,286046999.8,N
1575530015.9,286046999.8,N
1575530035.7,286047001.1,N
1575530055.6,286046998.2,N
1575530075.4,286046998.8,N
1575530095.3,286046998.7,N
1575530115.1,286046998.4,N
1575530116.0,286046998.4,N
1575530135.8,286046999.0,N
1575530155.7,286046999.0,N
1575530175.5,286046998.5,N
1575530195.3,286047001.0,N
1575530215.2,286047000.2,N
1575530235.0,286047001.7,N
1575530235.9,286047001.7,N
1575530255.8,286047001.4,N
1575530275.6,286047001.8,N
1575530295.4,286047001.8,N
1575530315.3,286047003.0,N
1575530335.1,286047003.6,N
1575530355.8,286047002.2,N
1575530375.7,286046999.9,N
1575530395.5,286046998.5,N
1575530415.4,286046998.2,N
1575530435.2,286046998.7,N
1575530455.0,286046997.0,N
1575530455.9,286046997.0,N
1575530475.8,286046996.9,N
1575530495.6,286046998.5,N
1575530515.4,286046998.5,N
1575530535.3,286047001.2,N
1575530555.1,286047001.1,N
1575530575.9,286047000.0,N
1575530595.7,286046999.7,N
1575530615.5,286047002.0,N
1575530635.4,286047002.3,N
1575530655.2,286047003.8,N
1575530675.0,286047001.4,N
1575530676.0,286047001.4,N
1575530695.8,286047001.9,N
1575530715.6,286047000.6,N
1575530735.5,286047000.2,N
1575530755.3,286047002.7,N
1575530775.1,286047002.3,N
1575530795.9,286047002.3,N
1575530815.7,286047000.2,N
1575530835.6,286047000.0,N
1575530855.4,286047001.1,N
1575530875.2,286046998.9,N
1575530895.1,286046996.5,N
1575530896.0,286046996.5,N
1575530915.8,286046999.1,N
1575530935.6,286046996.5,N
1575530955.5,286046996.9,N
1575530975.3,286046999.4,N
1575530995.2,286046997.1,N
1575531015.9,286046999.0,N
1575531035.7,286046999.0,N
1575531055.6,286046997.0,N
1575531075.4,286046999.4,N
1575531095.3,286046998.6,N
1575531115.1,286046998.4,N
1575531116.0,286046998.4,N
1575531135.8,286046999.3,N
1575531155.7,286047000.9,N
1575531175.5,286047000.8,N
1575531195.4,286046998.6,N
1575531215.2,286046998.5,N
1575531235.0,286046998.3,N
1575531235.9,286046998.3,N
1575531255.8,286046998.5,N
1575531275.6,286046999.6,N
1575531295.4,286046996.9,N
1575531315.3,286046999.6,N
1575531335.1,286046999.6,N
1575531355.9,286046999.6,N
1575531375.7,286046997.9,N
1575531395.5,286046999.6,N
1575531415.4,286046999.1,N
1575531435.2,286046999.4,N
1575531455.0,286046999.4,N
1575531455.9,286046999.4,N
1575531475.8,286046997.7,N
1575531495.6,286046997.6,N
1575531515.5,286046997.5,N
1575531535.3,286046997.8,N
1575531555.1,286046995.7,Y
1575531575.9,286046997.4,P
1575531595.7,286046996.9,P
1575531615.5,286047001.0,N
1575531635.4,286046998.4,N
1575531655.2,286046998.6,N
1575531675.1,286047001.1,N
1575531676.0,286047001.1,N
1575531695.8,286047011.9,Y
1575531715.6,286046999.4,P
1575531735.5,286047001.1,P
1575531755.3,286046999.7,N
1575531775.2,286047002.8,Y
1575531795.9,286047001.0,P
1575531815.7,286046998.2,P
1575531835.6,286047001.0,N
1575531855.4,286047002.2,N
1575531875.2,286047003.8,N
1575531895.1,286047002.8,N
1575531896.0,286047002.8,N
1575531915.8,286047001.2,N
1575531935.7,286047000.2,N
1575531955.5,286047001.0,N
1575531975.3,286046998.7,N
1575531995.2,286046998.8,N
1575532015.0,286046999.3,N
1575532015.9,286046999.3,N
1575532035.7,286046997.6,N
1575532055.6,286046995.5,N
1575532075.4,286046995.9,N
1575532095.3,286046995.1,N
1575532115.1,286046995.9,N
1575532116.0,286046995.9,N
1575532135.8,286046995.6,N
1575532155.7,286046996.1,N
1575532175.5,286046994.0,N
1575532195.3,286046995.1,N
1575532215.2,286046995.1,N
1575532235.0,286046996.9,N
1575532235.9,286046996.9,N
1575532255.8,286046997.0,N
1575532275.6,286046997.6,N
1575532295.4,286046999.5,N
1575532315.3,286046999.5,N
1575532335.1,286046998.8,N
1575532355.8,286046999.2,N
1575532375.7,286046997.1,N
1575532395.5,286046999.5,N
1575532415.4,286046996.6,N
1575532435.2,286046996.7,N
1575532455.0,286046997.9,N
1575532455.9,286046997.9,N
1575532475.8,286046995.1,N
1575532495.6,286046996.4,N
1575532515.4,286046996.2,N
1575532535.3,286046997.3,N
1575532555.1,286046997.5,N
1575532575.9,286047001.2,N
1575532595.7,286046997.4,N
1575532615.5,286046996.5,N
1575532635.4,286046999.1,N
1575532655.2,286046995.3,N
1575532675.0,286046997.7,N
1575532675.9,286046997.7,N
1575532695.8,286046995.2,Y
1575532715.6,286046996.5,P
1575532735.5,286046995.0,P
1575532755.3,286046996.7,P
1575532775.1,286046999.6,N
1575532795.9,286046998.0,N
