#timestamp,LO_Frequency,Hit 
1500858015.1,286046990.7,N
1500858016.0,286046990.7,N
1500858035.8,286046990.5,N
1500858055.6,286046990.1,N
1500858075.5,286046990.2,N
1500858095.3,286046993.1,N
1500858115.1,286046990.5,N
1500858135.9,286046990.5,N
1500858155.7,286046990.2,N
1500858175.6,286046991.8,N
1500858195.4,286046992.3,N
1500858215.2,286046991.9,N
1500858235.1,286046992.8,N
1500858236.0,286046992.8,N
1500858255.8,286046992.6,N
1500858275.7,286046992.2,N
1500858295.5,286046992.0,N
1500858315.3,286046991.7,N
1500858335.2,286046994.7,N
1500858355.9,286046994.0,N
1500858375.7,286046996.3,N
1500858395.6,286046994.1,N
1500858415.4,286046993.3,N
1500858435.3,286046995.9,N
1500858455.1,286046995.5,N
1500858456.0,286046995.5,N
1500858475.8,286046995.7,N
1500858495.7,286046995.3,N
1500858515.5,286046995.4,N
1500858535.3,286046995.2,N
1500858555.2,286046995.3,N
1500858575.0,286046995.7,N
1500858575.9,286046995.7,N
1500858595.8,286046997.7,N
1500858615.6,286046996.8,N
1500858635.4,286046997.1,N
1500858655.3,286046999.5,N
1500858675.1,286046999.2,N
1500858695.9,286046998.5,N
1500858715.7,286046999.4,N
1500858735.5,286047001.0,N
1500858755.4,286046998.2,N
1500858775.2,286046998.6,N
1500858795.0,286047001.1,N
1500858826.0,286046998.3,Y
1500858835.0,286047000.9,N
1500858835.9,286047000.9,N
1500858855.7,286047002.3,N
1500858875.6,286047002.6,N
1500858895.4,286047002.7,N
1500858915.3,286047002.5,N
1500858935.1,286047004.4,N
1500858936.0,286047004.4,N
1500858955.8,286047001.6,N
1500858975.7,286047001.8,N
1500858995.5,286047001.4,N
1500859015.4,286047001.8,N
1500859035.2,286047001.6,N
1500859055.0,286047004.1,N
1500859055.9,286047004.1,N
1500859075.8,286047004.3,N
1500859095.6,286047003.7,N
1500859115.4,286047004.4,N
1500859135.3,286047001.7,N
1500859155.1,286047004.1,N
1500859175.9,286047002.2,N
1500859195.7,286047001.3,N
1500859215.5,286047004.1,N
1500859235.4,286047003.8,N
1500859255.2,286047003.9,N
1500859275.0,286047004.2,N
1500859276.0,286047004.2,N
1500859295.8,286047003.8,N
1500859315.6,286047004.1,N
1500859335.5,286047004.3,N
1500859355.3,286047003.3,N
1500859375.1,286047003.7,N
1500859395.9,286047003.9,N
1500859415.7,286047005.7,N
1500859435.6,286047003.0,N
1500859455.4,286047003.1,N
1500859475.2,286047005.8,N
1500859495.1,286047003.3,N
1500859496.0,286047003.3,N
1500859515.8,286047007.3,N
1500859535.6,286047005.1,N
1500859555.5,286047005.0,N
1500859575.3,286047005.0,N
1500859595.2,286047005.9,N
1500859615.9,286047005.2,N
1500859635.7,286047005.6,N
1500859655.6,286047004.9,N
1500859675.4,286047005.7,N
1500859695.3,286047005.2,N
1500859715.1,286047004.9,N
1500859716.0,286047004.9,N
1500859735.8,286047007.4,N
1500859755.7,286047005.1,N
1500859775.5,286047005.0,N
1500859795.4,286047005.5,N
1500859815.2,286047005.0,N
1500859835.0,286047004.7,N
1500859835.9,286047004.7,N
1500859855.8,286047005.2,N
1500859875.6,286047005.0,N
1500859895.4,286047007.4,N
1500859915.3,286047004.5,N
1500859935.1,286047004.6,N
1500859955.9,286047004.5,N
1500859975.7,286047004.6,N
1500859995.5,286047005.0,N
1500860015.4,286047005.2,N
1500860035.2,286047007.2,N
1500860055.1,286047005.1,N
1500860056.0,286047005.1,N
1500860075.8,286047004.6,N
1500860095.6,286047005.0,N
1500860115.5,286047007.1,N
1500860135.3,286047007.5,N
1500860155.1,286047007.0,N
1500860175.9,286047007.4,N
1500860195.7,286047004.8,N
1500860215.6,286047005.2,N
1500860235.4,286047004.6,N
1500860255.2,286047007.6,N
1500860275.1,286047006.1,N
1500860276.0,286047006.1,N
1500860295.8,286047007.0,N
1500860315.7,286047006.6,N
1500860335.5,286047006.5,N
1500860355.3,286047007.2,N
1500860375.2,286047007.1,N
1500860395.0,286047006.6,N
1500860395.9,286047006.6,N
1500860415.7,286047007.0,N
1500860435.6,286047007.6,N
1500860455.4,286047007.5,N
1500860475.3,286047007.1,N
1500860495.1,286047006.3,N
1500860496.0,286047006.3,N
1500860515.8,286047006.2,N
1500860535.7,286047006.1,N
1500860555.5,286047009.1,N
1500860575.4,286047009.2,N
1500860595.2,286047006.9,N
1500860615.0,286047006.3,N
1500860615.9,286047006.3,N
1500860635.8,286047006.2,N
1500860655.6,286047006.1,N
1500860675.4,286047006.1,N
1500860695.3,286047006.2,N
1500860715.1,286047006.5,N
1500860735.9,286047006.6,N
1500860755.7,286047008.8,N
1500860775.5,286047006.4,N
1500860795.4,286047007.3,N
1500860815.2,286047006.5,N
1500860835.1,286047006.2,N
1500860836.0,286047006.2,N
1500860855.8,286047006.5,N
1500860875.6,286047007.4,N
1500860895.5,286047006.3,N
1500860915.3,286047006.6,N
1500860935.1,286047006.7,N
1500860955.9,286047006.3,N
1500860975.7,286047006.7,N
1500860995.6,286047009.2,N
1500861015.4,286047006.1,N
1500861035.2,286047009.0,N
1500861055.1,286047008.7,N
1500861056.0,286047008.7,N
1500861075.8,286047008.9,N
1500861095.7,286047009.1,N
1500861115.5,286047008.4,N
1500861135.3,286047009.0,N
1500861155.2,286047008.8,N
1500861175.0,286047008.3,N
1500861175.9,286047008.3,N
1500861195.7,286047008.2,N
1500861215.6,286047008.9,N
1500861235.4,286047010.1,N
1500861255.3,286047007.8,N
1500861275.1,286047006.2,N
1500861295.8,286047008.9,N
1500861315.7,286047008.9,N
1500861335.5,286047008.6,N
1500861355.4,286047007.8,N
1500861375.2,286047008.2,N
1500861395.0,286047008.5,N
1500861395.9,286047008.5,N
1500861415.8,286047009.1,N
1500861435.6,286047008.7,N
1500861455.4,286047006.6,N
1500861475.3,286047008.5,N
1500861495.1,286047007.9,N
1500861515.9,286047006.1,N
1500861535.7,286047009.1,N
1500861555.5,286047008.9,N
1500861575.4,286047007.8,N
1500861595.2,286047008.5,N
