#timestamp,LO_Frequency,Hit,StdDev 
1542193215.5,286047001.5,N
1542193235.4,286047002.6,N
1542193255.2,286047002.3,N
1542193275.0,286047002.7,N
1542193275.9,286047002.7,N
1542193295.8,286047000.9,N
1542193315.6,286047000.0,N
1542193335.4,286047002.6,N
1542193355.3,286047000.1,N
1542193375.1,286047002.7,N
1542193395.9,286047002.6,N
1542193415.7,286047000.2,N
1542193435.5,286047000.4,N
1542193455.4,286047000.3,N
1542193475.2,286047000.2,N
1542193495.0,286047000.3,N
1542193495.9,286047000.3,N
1542193515.8,286047000.7,N
1542193535.6,286047002.7,N
1542193555.5,286047002.3,N
1542193575.3,286047002.7,N
1542193595.1,286046999.8,N
1542193615.9,286046999.8,N
1542193635.7,286046999.7,N
1542193655.5,286046999.8,N
1542193675.4,286047002.4,N
1542193695.2,286047002.7,N
1542193715.1,286047002.0,N
1542193716.0,286047002.0,N
1542193735.8,286047002.0,N
1542193755.6,286047002.0,N
1542193775.5,286047002.5,N
1542193795.3,286047002.5,N
1542193815.2,286047001.5,N
1542193835.9,286047001.9,N
1542193855.7,286047004.1,Y
1542193875.6,286047002.4,P
1542193895.4,286047002.7,P
1542193915.3,286047000.5,N
1542193935.1,286047000.5,N
1542193936.0,286047000.5,N
1542193955.8,286047000.5,N
1542193975.7,286047000.5,N
1542193995.5,286046998.1,N
1542194015.4,286046998.6,N
1542194035.2,286047000.0,N
1542194055.0,286046999.9,N
1542194055.9,286046999.9,N
1542194075.8,286047002.7,N
1542194095.6,286047001.7,N
1542194115.4,286047000.0,N
1542194135.3,286047000.0,N
1542194155.1,286047000.4,N
1542194175.4,286047000.9,N
1542194195.2,286047000.8,N
1542194215.1,286046999.8,N
1542194216.0,286046999.8,N
1542194235.8,286047000.1,N
1542194255.7,286047002.6,N
1542194275.5,286047002.7,N
1542194295.3,286047002.3,N
1542194315.2,286047000.3,N
1542194335.9,286047000.6,N
1542194355.7,286047002.8,N
1542194375.6,286047000.6,N
1542194395.4,286047002.5,N
1542194415.3,286046999.9,N
1542194435.1,286047000.0,N
1542194455.8,286047002.1,N
1542194475.7,286047002.2,N
1542194495.5,286047002.3,N
1542194515.4,286047003.8,Y
1542194535.2,286047002.8,P
1542194555.0,286047000.3,N
1542194555.9,286047000.3,N
1542194575.8,286047001.0,N
1542194595.6,286047001.1,N
1542194615.5,286047000.9,N
1542194635.3,286047000.2,N
1542194655.1,286046999.8,N
1542194675.9,286047000.6,N
1542194695.7,286047000.4,N
1542194715.5,286046998.1,N
1542194735.4,286047000.2,N
1542194755.2,286047002.5,N
1542194775.1,286047000.0,N
1542194776.0,286047000.0,N
1542194795.8,286047000.5,N
1542194815.6,286047000.2,N
1542194835.5,286047000.4,N
1542194855.3,286046998.5,N
1542194875.1,286047000.3,N
1542194895.9,286047000.7,N
1542194915.7,286046998.2,N
1542194935.6,286047000.8,N
1542194955.4,286047000.4,N
1542194975.2,286047000.3,N
1542194995.1,286046999.8,N
1542194996.0,286046999.8,N
1542195015.8,286046999.8,N
1542195035.6,286046999.8,N
1542195055.5,286047000.0,N
1542195075.3,286047000.2,N
1542195095.2,286047000.8,N
1542195115.9,286046998.3,N
1542195135.7,286046998.7,N
1542195155.6,286046998.9,N
1542195175.4,286046999.6,N
1542195195.3,286046997.4,N
1542195215.1,286046996.9,Y
1542195235.8,286046996.9,P
1542195255.7,286046996.7,N
1542195275.5,286046996.8,N
1542195295.4,286046997.8,N
1542195315.2,286046999.6,N
1542195335.0,286046996.6,N
1542195335.9,286046996.6,N
1542195355.8,286046999.5,N
1542195375.6,286046998.9,N
1542195395.4,286046999.1,N
1542195415.3,286046999.6,N
1542195435.1,286046999.6,N
1542195455.9,286046997.2,N
1542195475.7,286046995.6,Y
1542195495.5,286046997.4,P
1542195515.4,286046997.7,P
1542195535.2,286046997.9,P
1542195555.1,286046995.9,Y
1542195556.0,286046995.9,P
1542195575.8,286046995.6,P
1542195595.6,286046995.1,P
1542195615.5,286046995.5,Y
1542195635.3,286046999.7,P
1542195655.2,286047000.1,N
1542195675.9,286047002.3,N
1542195695.7,286047002.8,N
1542195715.6,286047002.1,N
1542195735.4,286047002.2,N
1542195755.2,286047000.2,N
1542195775.1,286047000.0,N
1542195776.0,286047000.0,N
1542195795.8,286047002.8,N
1542195815.7,286046999.8,N
1542195835.5,286046999.7,N
1542195855.3,286046999.9,N
1542195875.2,286047002.6,N
1542195895.0,286047001.4,N
1542195895.9,286047001.4,N
1542195915.8,286047003.0,N
1542195935.6,286047004.0,N
1542195955.4,286047004.1,N
1542195975.3,286047004.2,N
1542195995.1,286047001.6,N
1542196015.9,286047001.7,N
1542196035.7,286047002.0,N
1542196055.5,286047002.0,N
1542196075.4,286047001.8,N
1542196095.2,286047002.6,N
1542196115.0,286047002.1,N
1542196115.9,286047002.1,N
1542196135.8,286046999.9,N
1542196155.6,286046999.8,N
1542196175.5,286047000.0,N
1542196195.3,286047000.7,N
1542196215.1,286046999.7,N
1542196235.9,286047002.3,N
1542196255.7,286046998.4,N
1542196275.6,286046998.9,N
1542196295.4,286046999.5,N
1542196315.2,286046999.6,N
1542196335.1,286046996.5,N
1542196336.0,286046996.5,N
1542196355.8,286046999.1,N
1542196375.7,286046998.5,N
1542196395.5,286046998.2,N
1542196415.3,286047002.3,N
1542196435.2,286047002.8,N
1542196455.0,286047002.6,N
1542196455.9,286047002.6,N
1542196475.8,286047001.3,N
1542196495.6,286047003.2,N
1542196515.4,286047004.2,N
1542196535.3,286047002.3,N
1542196555.1,286047002.8,N
1542196575.9,286047000.6,N
1542196595.7,286047002.4,N
1542196615.5,286047000.4,N
1542196635.4,286047000.8,N
1542196655.2,286047000.3,N
1542196675.1,286047000.8,N
1542196676.0,286047000.8,N
1542196695.8,286046998.6,N
1542196715.6,286046999.5,N
1542196735.5,286046998.6,N
1542196755.3,286046998.7,N
1542196775.2,286046999.6,N
1542196795.9,286046997.1,N
