#timestamp,LO_Frequency,Hit,StdDev 
1644044415.4,286046999.5,N
1644044435.3,286046999.1,N
1644044455.1,286046997.0,N
1644044456.0,286046997.0,N
1644044505.9,286046998.9,E
1644044515.8,286047000.6,N
1644044535.6,286046999.9,P
1644044555.5,286047000.6,N
1644044575.3,286047002.3,Y
1644044595.1,286047004.3,P
1644044615.9,286047003.7,N
1644044635.7,286047005.2,N
1644044655.6,286047007.1,Y
1644044675.4,286047000.0,P
1644044695.2,286046998.4,N
1644044715.1,286046999.1,N
1644044716.0,286046999.1,N
1644044735.8,286046997.0,N
1644044755.6,286046996.7,N
1644044775.5,286046995.1,N
1644044795.3,286046997.3,N
1644044815.2,286046997.6,N
1644044835.9,286046999.2,N
1644044855.7,286046998.3,N
1644044875.6,286047002.8,N
1644044895.4,286047002.1,N
1644044915.2,286047001.4,N
1644044935.1,286047004.4,N
1644044936.0,286047004.4,N
1644044955.8,286047004.5,N
1644044975.7,286047007.3,N
1644044995.5,286047003.5,N
1644045015.3,286047002.0,N
1644045035.2,286047000.8,N
1644045055.0,286046998.7,N
1644045055.9,286046998.7,N
1644045075.7,286046997.8,N
1644045095.6,286046998.4,N
1644045115.4,286047000.1,N
1644045135.3,286047000.5,N
1644045155.1,286046999.0,N
1644045156.0,286046999.0,N
1644045175.8,286046996.8,N
1644045195.7,286046999.0,N
1644045215.5,286046996.8,N
1644045235.3,286046996.7,N
1644045255.2,286046997.6,N
1644045275.0,286046995.3,N
1644045275.9,286046995.3,N
1644045295.8,286046996.1,N
1644045315.6,286046997.7,N
1644045335.4,286046996.6,N
1644045355.3,286046997.8,N
1644045375.1,286046996.4,N
1644045395.8,286046996.1,N
1644045415.7,286046994.5,N
1644045435.5,286046994.6,N
1644045455.4,286046991.8,N
1644045475.2,286046994.2,N
1644045495.0,286046996.0,N
1644045495.9,286046996.0,N
1644045515.8,286046993.8,N
1644045535.6,286046993.3,Y
1644045555.4,286046999.1,P
1644045575.3,286046996.8,P
1644045595.1,286046997.4,N
1644045615.9,286046997.9,N
1644045635.7,286046997.9,N
1644045655.5,286046996.9,Y
1644045675.4,286047000.0,P
1644045695.2,286046999.7,N
1644045715.1,286047001.1,N
1644045716.0,286047001.1,N
1644045735.8,286047000.0,N
1644045755.6,286047002.7,N
1644045775.5,286046999.8,N
1644045795.3,286047002.2,N
1644045815.1,286047001.0,N
1644045835.9,286046999.1,N
1644045855.7,286046999.3,N
1644045875.6,286047002.1,N
1644045895.4,286047002.0,N
1644045915.2,286047001.1,N
1644045935.1,286046998.5,N
1644045936.0,286046998.5,N
1644045955.8,286046998.7,N
1644045975.6,286047001.2,N
1644045995.5,286046998.3,N
1644046015.3,286046997.2,N
1644046035.2,286046999.6,N
1644046055.9,286046999.0,N
1644046075.7,286046999.0,N
1644046095.6,286047000.7,N
1644046115.4,286047000.0,N
1644046135.3,286047004.1,N
1644046155.1,286047002.6,N
1644046156.0,286047002.6,N
1644046175.8,286047002.3,N
1644046195.7,286047002.4,N
1644046215.5,286047004.4,N
1644046235.3,286047002.5,N
1644046255.2,286047000.5,N
1644046275.0,286047000.9,N
1644046275.9,286047000.9,N
1644046295.8,286047001.1,N
1644046315.6,286046998.1,N
1644046335.4,286047000.8,N
1644046355.3,286047002.7,N
1644046375.1,286047002.5,N
1644046395.8,286047000.3,N
1644046415.7,286047004.3,N
1644046435.5,286047006.0,Y
1644046455.4,286047001.9,P
1644046475.2,286047001.2,N
1644046495.0,286046998.6,P
1644046495.9,286046998.6,N
1644046515.8,286046999.2,N
1644046535.6,286046998.1,N
1644046555.4,286046999.4,N
1644046575.3,286046998.4,N
1644046595.1,286046999.1,N
1644046615.9,286047000.7,N
1644046635.7,286047000.7,N
1644046655.5,286047001.9,N
1644046675.4,286047005.8,Y
1644046695.2,286047001.5,P
1644046715.0,286047004.3,P
1644046715.9,286047004.3,N
1644046735.8,286047002.4,N
1644046755.6,286047001.8,N
1644046775.5,286046999.8,N
1644046795.3,286046998.3,N
1644046815.1,286046999.7,N
1644046835.9,286047002.8,N
1644046855.7,286047001.7,N
1644046875.6,286047011.9,Y
1644046895.4,286047000.7,P
1644046915.2,286047000.9,N
1644046935.1,286047000.0,N
1644046936.0,286047000.0,N
1644046955.8,286047002.3,Y
1644046975.6,286047000.7,P
1644046995.5,286046999.3,P
1644047015.3,286046999.0,N
1644047035.2,286046999.0,N
1644047055.9,286046998.8,N
1644047075.7,286047000.5,N
1644047095.6,286047000.1,N
1644047115.4,286046999.9,N
1644047135.2,286047002.3,Y
1644047155.1,286046998.1,P
1644047156.0,286046998.1,N
1644047175.8,286047001.2,N
1644047195.7,286047001.2,N
1644047215.5,286046998.2,N
1644047235.3,286047001.2,N
1644047255.2,286046999.7,N
1644047275.0,286047002.0,N
1644047275.9,286047002.0,N
1644047295.7,286047000.2,N
1644047315.6,286047000.3,N
1644047335.4,286047000.0,N
1644047355.3,286047000.4,N
1644047375.1,286046998.2,N
1644047376.0,286046998.2,N
1644047395.8,286047000.7,N
1644047415.7,286047003.1,N
1644047435.5,286047004.4,N
1644047455.3,286046998.1,N
1644047475.2,286047001.6,N
1644047495.0,286047001.7,N
1644047495.9,286047001.7,N
1644047515.8,286047001.9,N
1644047535.6,286047001.6,N
1644047555.4,286047005.6,Y
1644047575.3,286047004.9,P
1644047595.1,286047007.6,P
1644047615.9,286047005.1,N
1644047635.7,286047007.5,N
1644047655.5,286047011.9,Y
1644047675.4,286046999.0,P
1644047695.2,286046999.0,N
1644047715.0,286046996.6,N
1644047715.9,286046996.6,N
1644047735.8,286046998.8,N
1644047755.6,286046996.6,N
1644047775.5,286046999.0,N
1644047795.3,286046997.0,N
1644047815.1,286046996.3,N
1644047835.9,286046993.4,N
1644047855.7,286046996.0,N
1644047875.5,286046995.8,N
1644047895.4,286046995.1,N
1644047915.2,286046996.4,N
1644047935.1,286046995.7,N
1644047936.0,286046995.7,N
1644047955.8,286046994.0,N
1644047975.6,286046996.4,N
1644047995.5,286046994.2,N
