#timestamp,LO_Frequency,Hit 
1501794015.9,286047004.2,N
1501794035.7,286047001.4,N
1501794055.5,286047004.5,N
1501794075.4,286047004.7,N
1501794095.2,286047005.9,N
1501794115.0,286047005.9,N
1501794115.9,286047005.9,N
1501794135.8,286047005.3,N
1501794155.6,286047005.5,N
1501794175.4,286047007.3,P
1501794195.3,286047002.3,N
1501794215.1,286047001.5,N
1501794216.0,286047001.5,N
1501794235.8,286047001.0,N
1501794255.7,286046999.7,N
1501794275.5,286047002.1,N
1501794295.3,286047000.3,N
1501794315.2,286047001.1,N
1501794335.9,286046998.6,N
1501794355.7,286047000.7,N
1501794375.6,286046999.3,N
1501794395.4,286047000.2,N
1501794415.2,286046998.2,N
1501794435.0,286046998.7,N
1501794435.9,286046998.7,N
1501794455.8,286046997.2,N
1501794475.6,286046994.9,N
1501794495.4,286046999.1,N
1501794515.3,286046998.5,N
1501794535.1,286047004.4,N
1501794555.8,286047006.7,N
1501794575.7,286047006.1,N
1501794595.5,286047004.0,N
1501794615.3,286046998.6,N
1501794635.2,286047000.6,N
1501794655.9,286047002.7,N
1501794675.7,286047001.0,N
1501794695.6,286047004.1,N
1501794715.4,286047001.6,N
1501794735.2,286047002.4,N
1501794755.0,286047003.8,N
1501794755.9,286047003.8,N
1501794775.8,286047005.0,N
1501794795.6,286047007.6,N
1501794815.4,286047005.6,N
1501794835.3,286047003.2,N
1501794855.1,286047003.9,N
1501794875.8,286047001.6,N
1501794895.7,286047002.3,N
1501794915.5,286047003.9,N
1501794935.3,286047003.5,N
1501794955.2,286047004.3,N
1501794975.9,286047000.3,N
1501794995.7,286047000.1,N
1501795015.6,286047001.2,N
1501795035.4,286046998.8,N
1501795055.2,286047000.5,N
1501795075.1,286047000.4,N
1501795076.0,286047000.4,N
1501795095.8,286047003.6,N
1501795115.6,286047005.5,N
1501795135.5,286047003.3,N
1501795155.3,286047002.5,N
1501795175.1,286047001.3,N
1501795195.8,286047003.4,N
1501795215.7,286047001.8,N
1501795235.5,286047001.6,N
1501795255.3,286047000.2,N
1501795275.2,286046998.3,N
1501795295.9,286046998.8,N
1501795315.7,286046998.1,N
1501795335.6,286046999.8,N
1501795355.4,286047002.3,N
1501795375.2,286047002.4,N
1501795395.1,286047004.3,N
1501795396.0,286047004.3,N
1501795415.8,286047003.2,N
1501795435.6,286047007.5,P
1501795455.5,286047002.2,N
1501795475.3,286047002.3,N
1501795495.1,286047002.8,N
1501795515.9,286047003.2,N
1501795535.7,286047001.5,N
1501795555.5,286047001.0,N
1501795575.4,286046999.3,N
1501795595.2,286047000.6,N
1501795615.0,286046999.2,N
1501795615.9,286046999.2,N
1501795635.8,286046997.5,N
1501795655.6,286046997.4,N
1501795675.4,286047000.5,N
1501795695.3,286046999.9,N
1501795715.1,286047000.6,N
1501795716.0,286047000.6,N
1501795735.8,286047000.8,N
1501795755.7,286047000.5,N
1501795775.5,286047001.2,N
1501795795.3,286046998.4,N
1501795815.1,286047001.1,N
1501795835.9,286047000.8,N
1501795855.7,286047000.1,N
1501795875.5,286046999.9,N
1501795895.4,286047002.8,N
1501795915.2,286046998.2,N
1501795935.0,286047000.8,N
1501795935.9,286047000.8,N
1501795955.8,286046998.7,N
1501795975.6,286046998.5,N
1501795995.4,286047001.2,N
1501796015.3,286046999.3,N
1501796035.1,286046996.7,N
1501796036.0,286046996.7,N
1501796055.8,286046994.9,P
1501796075.7,286046999.5,N
1501796095.5,286046997.1,N
1501796115.3,286046999.5,N
1501796135.2,286046997.4,N
1501796155.9,286046997.4,N
1501796175.7,286046997.0,N
1501796195.6,286047000.3,N
1501796215.4,286047001.0,N
1501796235.2,286046999.8,N
1501796255.1,286047001.2,N
1501796256.0,286047001.2,N
1501796275.8,286047000.6,N
1501796295.6,286046998.5,N
1501796315.5,286047002.2,N
1501796335.3,286047000.4,N
1501796355.1,286047000.1,N
1501796375.8,286047000.7,N
1501796395.7,286046998.3,N
1501796415.5,286046999.3,N
1501796435.3,286046996.6,N
1501796455.2,286046996.9,N
1501796475.9,286046999.8,N
1501796495.7,286046998.5,N
1501796515.6,286046998.2,N
1501796535.4,286047000.5,N
1501796555.2,286046998.2,N
1501796575.1,286046999.1,N
1501796576.0,286046999.1,N
1501796595.8,286046996.9,N
1501796615.6,286046996.5,N
1501796635.4,286046998.3,N
1501796655.3,286046996.9,N
1501796675.1,286046997.0,N
1501796695.8,286046999.0,N
1501796715.7,286047001.2,N
1501796735.5,286047000.8,N
1501796755.3,286047001.9,N
1501796775.2,286047005.1,P
1501796795.0,286047007.1,N
1501796795.9,286047007.1,N
1501796815.7,286047006.7,N
1501796835.6,286047004.7,N
1501796855.4,286047005.3,N
1501796875.2,286047004.9,N
1501796895.1,286047007.4,P
1501796896.0,286047007.4,P
1501796915.8,286046999.0,N
1501796935.6,286046997.5,N
1501796955.5,286046997.6,N
1501796975.3,286046998.7,N
1501796995.1,286046995.2,N
1501797015.9,286046997.6,N
1501797035.7,286046998.8,N
1501797055.5,286046998.6,N
1501797075.4,286046997.0,N
1501797095.2,286046995.3,N
1501797115.0,286046995.6,N
1501797115.9,286046995.6,N
1501797135.8,286046996.5,N
1501797155.6,286046996.8,N
1501797175.4,286046994.9,N
1501797195.3,286046995.3,N
1501797215.1,286046995.7,N
1501797216.0,286046995.7,N
1501797235.8,286046997.0,N
1501797255.7,286046997.4,N
1501797275.5,286046999.4,N
1501797295.3,286046995.7,N
1501797315.2,286046993.7,N
1501797335.9,286046995.6,N
1501797355.7,286046995.1,N
1501797375.5,286046995.2,N
1501797395.4,286046996.4,N
1501797415.2,286046995.3,N
1501797435.0,286046995.1,N
1501797435.9,286046995.1,N
1501797455.8,286046995.8,N
1501797475.6,286046995.5,P
1501797495.4,286047000.5,N
1501797515.3,286046998.1,N
1501797535.1,286046999.8,N
1501797555.8,286047002.3,N
1501797575.7,286047000.2,N
1501797595.5,286046998.1,N
