#timestamp,LO_Frequency,Hit,StdDev 
1600171215.2,286046954.1,P
1600171235.1,286046948.7,Y
1600171236.0,286046948.7,P
1600171255.8,286046977.9,N
1600171275.6,286046980.3,N
1600171295.5,286046980.2,N
1600171315.3,286046978.3,N
1600171335.1,286046973.6,N
1600171355.9,286046973.5,N
1600171375.7,286046976.0,N
1600171395.6,286046982.3,N
1600171415.4,286046992.4,N
1600171435.2,286046993.9,N
1600171455.1,286046993.3,N
1600171456.0,286046993.3,N
1600171475.8,286046995.8,N
1600171495.7,286046996.0,N
1600171515.5,286046995.6,N
1600171535.3,286046995.9,N
1600171555.2,286046997.6,N
1600171575.0,286046996.5,N
1600171575.9,286046996.5,N
1600171595.7,286046999.2,N
1600171615.6,286046997.3,N
1600171635.4,286046996.2,N
1600171655.3,286046993.1,N
1600171675.1,286046982.2,N
1600171676.0,286046982.2,N
1600171695.8,286046977.6,N
1600171715.7,286046977.6,N
1600171735.5,286046975.9,N
1600171755.3,286046974.9,N
1600171775.2,286046977.3,N
1600171795.0,286046975.7,N
1600171795.9,286046975.7,N
1600171815.8,286046972.3,N
1600171835.6,286046965.3,Y
1600171855.4,286046976.4,P
1600171875.3,286046969.6,P
1600171895.1,286046966.9,P
1600171915.9,286046962.6,Y
1600171935.7,286046986.4,P
1600171955.5,286046983.0,N
1600171975.4,286046986.3,N
1600171995.2,286046991.4,N
1600172015.0,286046999.7,N
1600172015.9,286046999.7,N
1600172035.8,286047008.0,N
1600172055.6,286047014.9,N
1600172075.5,286047020.1,N
1600172095.3,286047022.1,N
1600172115.1,286047027.5,N
1600172135.9,286047028.5,N
1600172155.7,286047033.5,N
1600172175.5,286047033.7,N
1600172195.4,286047038.8,N
1600172215.2,286047035.8,N
1600172235.1,286047038.9,N
1600172236.0,286047038.9,N
1600172255.8,286047026.9,N
1600172275.6,286047021.8,N
1600172295.5,286047011.9,N
1600172315.3,286047003.9,N
1600172335.2,286046999.9,N
1600172355.9,286046991.9,N
1600172375.7,286046987.1,N
1600172395.6,286046984.1,N
1600172415.4,286046985.1,N
1600172435.2,286046985.8,N
1600172455.1,286046988.1,N
1600172456.0,286046988.1,N
1600172475.8,286046994.6,N
1600172495.7,286046996.7,N
1600172515.5,286046998.1,N
1600172535.3,286047005.1,N
1600172555.2,286047009.0,N
1600172575.0,286047010.6,N
1600172575.9,286047010.6,N
1600172595.8,286047007.4,N
1600172615.6,286047003.3,N
1600172635.4,286047002.0,N
1600172655.3,286046997.2,N
1600172675.1,286046988.8,N
1600172695.8,286046985.0,N
1600172715.7,286046978.9,N
1600172735.5,286046977.1,N
1600172755.4,286046973.6,N
1600172775.2,286046969.9,N
1600172795.0,286046966.1,N
1600172795.9,286046966.1,N
1600172815.8,286046964.7,N
1600172835.6,286046966.2,N
1600172855.4,286046974.0,N
1600172875.3,286046979.8,N
1600172895.1,286046979.8,N
1600172915.9,286046983.2,N
1600172935.7,286046983.1,N
1600172955.5,286046980.3,N
1600172975.4,286046977.0,N
1600172995.2,286046973.9,N
1600173015.1,286046971.4,N
1600173016.0,286046971.4,N
1600173035.8,286046973.9,N
1600173055.6,286046975.9,N
1600173075.5,286046981.9,N
1600173095.3,286046982.8,N
1600173115.1,286046982.8,N
1600173135.9,286046983.9,N
1600173155.7,286046986.6,N
1600173175.6,286046985.7,N
1600173195.4,286046989.7,N
1600173215.2,286046987.2,N
1600173235.1,286046988.2,N
1600173236.0,286046988.2,N
1600173255.8,286046986.7,N
1600173275.7,286046985.2,N
1600173295.5,286046977.9,N
1600173315.3,286046974.2,Y
1600173335.2,286046994.6,P
1600173355.0,286046991.9,N
1600173355.9,286046991.9,N
1600173375.8,286046985.3,N
1600173395.6,286046982.7,Y
1600173415.4,286046992.3,P
1600173435.3,286046989.1,P
1600173455.1,286046987.6,P
1600173475.8,286046982.6,Y
1600173495.7,286046999.6,P
1600173515.5,286046999.6,N
1600173535.4,286046992.5,N
1600173555.2,286046991.2,N
1600173575.0,286046991.6,N
1600173575.9,286046991.6,N
1600173595.8,286046989.7,N
1600173615.6,286046991.5,N
1600173635.5,286046992.8,N
1600173655.3,286046991.9,N
1600173675.1,286046992.2,N
1600173695.9,286046992.6,N
1600173715.7,286046997.5,N
1600173735.5,286046996.8,N
1600173755.4,286047001.0,N
1600173775.2,286047004.4,N
1600173795.1,286047004.8,N
1600173796.0,286047004.8,N
1600173815.8,286047005.6,N
1600173835.6,286047006.3,N
1600173855.5,286047008.9,N
1600173875.3,286047008.3,N
1600173895.1,286047010.4,N
1600173915.9,286047008.3,N
1600173935.7,286047001.7,N
1600173955.6,286046997.0,N
1600173975.4,286046997.4,N
1600173995.2,286046991.9,N
1600174015.1,286046987.3,N
1600174016.0,286046987.3,N
1600174035.8,286046986.5,N
1600174055.7,286046988.2,N
1600174075.5,286046991.8,N
1600174095.3,286046991.0,N
1600174115.2,286046991.2,N
1600174135.9,286046987.7,N
1600174155.7,286046991.4,N
1600174175.6,286046992.7,N
1600174195.4,286046990.6,N
1600174215.3,286046990.3,N
1600174235.1,286046997.3,N
1600174236.0,286046997.3,N
1600174255.8,286046990.4,N
1600174275.7,286046986.6,N
1600174295.5,286046980.6,N
1600174315.3,286046981.8,N
1600174335.2,286046979.3,N
1600174355.0,286046980.5,N
1600174355.9,286046980.5,N
1600174375.8,286046982.6,N
1600174395.6,286046985.8,N
1600174415.4,286046993.8,N
1600174435.3,286046995.1,N
1600174455.1,286046999.4,N
1600174475.9,286046994.1,N
1600174495.7,286046996.2,N
1600174515.5,286046994.6,N
1600174535.4,286046994.8,N
1600174555.2,286046994.8,N
1600174575.0,286046990.3,N
1600174575.9,286046990.3,N
1600174595.8,286046987.0,N
1600174615.6,286046986.3,N
1600174635.5,286046989.5,N
1600174655.3,286046992.4,N
1600174675.1,286046996.8,N
1600174695.9,286046998.2,N
1600174715.7,286047002.0,N
1600174735.5,286047005.6,N
1600174755.4,286047010.8,N
1600174775.2,286047011.5,N
1600174795.1,286047013.1,N
1600174796.0,286047013.1,N
