#timestamp,LO_Frequency,Hit,StdDev 
1510275615.5,286046997.8,N
1510275635.4,286046995.8,N
1510275655.2,286046997.8,N
1510275675.1,286046996.9,N
1510275676.0,286046996.9,N
1510275695.8,286046997.0,N
1510275715.6,286046997.2,N
1510275735.5,286046996.5,N
1510275755.3,286046999.6,N
1510275775.1,286046996.5,N
1510275795.9,286046998.7,N
1510275815.7,286046996.9,N
1510275835.6,286046996.6,N
1510275855.4,286046999.3,N
1510275875.2,286046996.8,N
1510275895.1,286046997.7,N
1510275896.0,286046997.7,N
1510275915.8,286046997.8,N
1510275935.6,286046997.2,N
1510275955.5,286046995.4,Y
1510275975.3,286046999.2,P
1510275995.2,286046999.1,N
1510276015.9,286046998.9,N
1510276035.7,286046998.4,N
1510276055.6,286046996.6,Y
1510276075.4,286046996.6,P
1510276095.2,286046996.8,P
1510276115.1,286046997.2,P
1510276116.0,286046997.2,Y
1510276135.8,286046998.7,P
1510276155.7,286047000.7,N
1510276175.5,286047000.3,N
1510276195.3,286047000.9,N
1510276215.2,286047000.2,N
1510276235.0,286047000.9,N
1510276235.9,286047000.9,N
1510276255.8,286047002.3,N
1510276275.6,286047002.5,N
1510276295.4,286046999.8,N
1510276315.3,286047000.8,N
1510276335.1,286047002.3,N
1510276336.0,286047002.3,N
1510276355.8,286047002.5,N
1510276375.7,286047002.5,N
1510276395.5,286047002.3,N
1510276415.3,286047000.3,N
1510276435.2,286046999.8,N
1510276455.0,286047000.2,N
1510276455.9,286047000.2,N
1510276475.8,286046999.9,N
1510276495.6,286047000.0,N
1510276515.4,286047001.2,N
1510276535.3,286046998.4,N
1510276555.1,286046998.1,N
1510276575.8,286046998.7,N
1510276595.7,286047000.0,N
1510276615.5,286047002.8,N
1510276635.4,286047002.6,N
1510276655.2,286047001.8,N
1510276675.0,286047001.8,N
1510276675.9,286047001.8,N
1510276695.8,286047002.2,N
1510276715.6,286047002.6,N
1510276735.4,286047002.4,N
1510276755.3,286047000.8,N
1510276775.1,286047000.4,N
1510276795.9,286047001.1,N
1510276815.7,286047001.1,N
1510276835.5,286047000.7,N
1510276855.4,286046998.7,N
1510276875.2,286046996.9,N
1510276895.0,286046997.6,N
1510276895.9,286046997.6,N
1510276915.8,286046997.6,N
1510276935.6,286046997.2,N
1510276955.5,286046997.1,N
1510276975.3,286046996.5,N
1510276995.1,286046998.8,N
1510277015.9,286046998.6,N
1510277035.7,286047000.7,N
1510277055.5,286047000.9,N
1510277075.4,286046998.2,N
1510277095.2,286046998.2,N
1510277115.1,286047000.2,N
1510277116.0,286047000.2,N
1510277135.8,286046999.7,N
1510277155.6,286047000.7,N
1510277175.5,286046998.5,N
1510277195.3,286046998.2,N
1510277215.1,286047002.2,N
1510277235.9,286047002.3,N
1510277255.7,286047000.2,N
1510277275.6,286047002.4,N
1510277295.4,286047000.2,N
1510277315.2,286047001.4,N
1510277335.1,286047001.5,N
1510277336.0,286047001.5,N
1510277355.8,286047001.5,N
1510277375.6,286047001.7,N
1510277395.5,286047004.1,N
1510277415.3,286047001.4,N
1510277435.2,286047003.0,N
1510277455.9,286047003.8,N
1510277475.7,286047004.0,N
1510277495.6,286047003.6,N
1510277515.4,286047004.4,N
1510277535.2,286047003.2,N
1510277555.1,286047003.5,N
1510277556.0,286047003.5,N
1510277575.8,286047001.3,N
1510277595.7,286047003.5,N
1510277615.5,286047005.9,Y
1510277635.3,286047005.4,P
1510277655.2,286047003.5,N
1510277675.0,286047005.4,P
1510277675.9,286047005.4,Y
1510277695.8,286046998.4,P
1510277715.6,286046999.0,N
1510277735.4,286046998.8,N
1510277755.3,286046998.4,N
1510277775.1,286047001.2,N
1510277795.8,286046998.8,N
1510277815.7,286046998.3,N
1510277835.5,286047000.4,N
1510277855.4,286047001.1,N
1510277875.2,286046998.9,N
1510277895.0,286046999.0,N
1510277895.9,286046999.0,N
1510277915.8,286047001.2,N
1510277935.6,286047000.8,N
1510277955.5,286046998.9,N
1510277975.3,286047000.8,N
1510277995.1,286047001.0,N
1510278015.9,286046998.6,N
1510278035.7,286046998.2,N
1510278055.5,286047000.5,N
1510278075.4,286047000.4,N
1510278095.2,286046998.4,N
1510278115.1,286046998.8,N
1510278116.0,286046998.8,N
1510278135.8,286046999.4,N
1510278155.6,286047000.7,N
1510278175.5,286046998.6,N
1510278195.3,286047000.7,N
1510278215.1,286046998.1,N
1510278235.9,286047002.0,N
1510278255.7,286046999.7,N
1510278275.6,286047001.3,N
1510278295.4,286047002.6,N
1510278315.2,286047000.5,N
1510278335.1,286047001.2,N
1510278336.0,286047001.2,N
1510278355.8,286046998.1,N
1510278375.6,286046998.5,N
1510278395.5,286047000.6,N
1510278415.3,286047001.0,N
1510278435.1,286047002.2,N
1510278455.9,286047002.3,N
1510278475.7,286047000.0,N
1510278495.6,286047000.2,N
1510278515.4,286047000.4,N
1510278535.2,286047000.7,N
1510278555.1,286047002.8,N
1510278556.0,286047002.8,N
1510278575.8,286047002.3,N
1510278595.7,286047000.5,N
1510278615.5,286047000.6,N
1510278635.3,286047000.6,N
1510278655.2,286046998.1,N
1510278675.9,286047001.2,N
1510278695.7,286047000.8,N
1510278715.6,286047000.0,N
1510278735.4,286047000.6,N
1510278755.2,286047000.6,N
1510278775.1,286047000.6,N
1510278776.0,286047000.6,N
1510278795.8,286047002.3,N
1510278815.7,286047002.8,N
1510278835.5,286047001.5,N
1510278855.3,286047001.5,N
1510278875.2,286047001.6,N
1510278895.0,286047001.5,N
1510278895.9,286047001.5,N
1510278915.8,286047003.7,Y
1510278935.6,286047001.5,P
1510278955.4,286047002.7,P
1510278975.3,286047002.3,P
1510278995.1,286047002.7,Y
1510279015.9,286047000.9,P
1510279035.7,286046998.6,N
1510279055.5,286046998.1,N
1510279075.4,286046998.6,N
1510279095.2,286047000.9,N
1510279115.1,286046998.2,N
1510279116.0,286046998.2,N
1510279135.8,286047000.6,N
1510279155.6,286046998.2,N
1510279175.5,286046998.3,N
1510279195.3,286046998.3,N
