#timestamp,LO_Frequency,Hit,StdDev 
1544932815.4,286046996.6,N
1544932835.2,286047000.2,N
1544932855.0,286047003.6,N
1544932855.9,286047003.6,N
1544932875.8,286047002.9,N
1544932895.6,286047001.9,N
1544932915.5,286046999.9,N
1544932935.3,286047002.2,N
1544932955.1,286047000.1,N
1544932975.9,286046998.6,N
1544932995.7,286046998.7,N
1544933015.5,286046998.4,N
1544933035.4,286046999.2,N
1544933055.2,286046996.7,N
1544933075.1,286046996.5,N
1544933076.0,286046996.5,N
1544933095.8,286046999.4,N
1544933115.6,286046998.8,N
1544933135.5,286046998.3,N
1544933155.3,286046999.6,N
1544933175.1,286046996.7,N
1544933195.9,286046998.4,N
1544933215.7,286046996.7,N
1544933235.5,286046995.0,N
1544933255.4,286046999.6,N
1544933275.2,286046996.8,N
1544933295.1,286046996.7,N
1544933296.0,286046996.7,N
1544933315.8,286046997.6,N
1544933335.6,286046997.6,N
1544933355.5,286046997.3,N
1544933375.3,286046996.9,N
1544933395.1,286046996.8,N
1544933415.9,286046997.5,N
1544933435.7,286046997.9,N
1544933455.6,286046996.7,N
1544933475.4,286046998.3,N
1544933495.2,286046999.1,N
1544933515.1,286046999.2,N
1544933516.0,286046999.2,N
1544933535.8,286046997.0,N
1544933555.6,286046999.6,N
1544933575.5,286046998.5,N
1544933595.3,286047000.7,N
1544933615.2,286046998.6,N
1544933635.9,286046998.5,N
1544933655.7,286046999.0,N
1544933675.6,286046999.4,N
1544933695.4,286046998.8,N
1544933715.2,286046999.6,N
1544933735.1,286046999.5,N
1544933736.0,286046999.5,N
1544933755.8,286046997.3,N
1544933775.6,286046997.3,N
1544933795.5,286046999.5,N
1544933815.3,286046996.7,N
1544933835.2,286046999.3,N
1544933855.9,286046998.2,N
1544933875.7,286046998.1,N
1544933895.6,286047001.6,N
1544933915.4,286047004.4,Y
1544933935.3,286047004.3,P
1544933955.1,286047001.9,N
1544933956.0,286047001.9,N
1544933975.8,286047002.6,N
1544933995.7,286047002.4,N
1544934015.5,286047002.6,N
1544934035.3,286047002.8,N
1544934055.2,286046999.8,N
1544934075.0,286047000.5,N
1544934075.9,286047000.5,N
1544934095.8,286047000.2,N
1544934115.6,286047002.6,N
1544934135.4,286047002.7,N
1544934155.3,286047002.3,N
1544934175.1,286047000.5,N
1544934176.0,286047000.5,N
1544934195.8,286047000.6,N
1544934215.7,286047001.2,N
1544934235.5,286047001.2,N
1544934255.3,286046998.5,N
1544934275.2,286047000.5,N
1544934295.0,286047000.5,N
1544934295.9,286047000.5,N
1544934315.8,286047000.3,N
1544934335.6,286046998.2,N
1544934355.4,286046996.9,N
1544934375.3,286046999.3,N
1544934395.1,286046998.3,N
1544934415.8,286047000.5,N
1544934435.7,286047002.7,N
1544934455.5,286047002.3,N
1544934475.4,286046999.7,N
1544934495.2,286047000.0,N
1544934515.0,286047002.6,N
1544934515.9,286047002.6,N
1544934535.8,286047002.7,N
1544934555.6,286047001.9,N
1544934575.4,286047011.9,Y
1544934595.3,286047002.7,P
1544934615.1,286047000.5,N
1544934635.9,286046998.6,N
1544934655.7,286046998.4,N
1544934675.5,286047000.2,N
1544934695.4,286047000.6,N
1544934715.2,286047001.1,N
1544934735.0,286046999.0,N
1544934735.9,286046999.0,N
1544934755.8,286046997.0,N
1544934775.6,286046999.2,N
1544934795.5,286046998.4,N
1544934815.3,286046998.4,N
1544934835.1,286046998.4,N
1544934855.9,286046998.1,N
1544934875.7,286046998.2,N
1544934895.5,286046999.1,N
1544934915.4,286046999.2,N
1544934935.2,286046998.8,N
1544934955.1,286047002.5,N
1544934956.0,286047002.5,N
1544934975.8,286047000.0,N
1544934995.6,286046998.7,N
1544935015.5,286047001.2,N
1544935035.3,286047000.3,N
1544935055.1,286047000.9,N
1544935075.9,286047000.6,N
1544935095.7,286047000.7,N
1544935115.6,286047000.0,N
1544935135.4,286046998.9,N
1544935155.2,286046999.0,N
1544935175.1,286047000.8,N
1544935176.0,286047000.8,N
1544935195.8,286046998.7,N
1544935215.6,286046999.0,N
1544935235.5,286046999.2,N
1544935255.3,286046999.0,N
1544935275.2,286046998.9,N
1544935295.9,286046998.5,N
1544935345.7,286046999.3,E
1544935355.7,286046998.9,N
1544935375.5,286047000.1,P
1544935395.3,286047004.4,P
1544935415.2,286047002.8,N
1544935435.0,286047002.7,N
1544935435.9,286047002.7,N
1544935455.7,286047000.5,N
1544935475.6,286046998.4,N
1544935495.4,286047001.1,N
1544935515.3,286047002.2,N
1544935535.1,286047002.4,N
1544935536.0,286047002.4,N
1544935555.8,286047002.6,N
1544935575.7,286046999.7,N
1544935595.5,286047002.1,N
1544935615.3,286046999.7,N
1544935635.2,286047000.0,N
1544935655.0,286047001.2,N
1544935655.9,286047001.2,N
1544935675.8,286046998.4,N
1544935695.6,286047002.8,N
1544935715.4,286047002.6,N
1544935735.3,286047002.7,N
1544935755.1,286047002.6,N
1544935775.8,286047004.2,N
1544935795.7,286047004.4,N
1544935815.5,286047001.3,N
1544935835.3,286047002.0,N
1544935855.2,286046999.8,N
1544935875.0,286047002.7,N
1544935875.9,286047002.7,N
1544935895.8,286046999.7,N
1544935915.6,286046999.7,N
1544935935.4,286047002.8,N
1544935955.3,286047002.6,N
1544935975.1,286047000.0,N
1544935995.8,286046998.6,N
1544936015.7,286046998.2,N
1544936035.5,286046999.5,N
1544936055.4,286047001.1,N
1544936075.2,286047000.3,N
1544936095.0,286047000.0,N
1544936095.9,286047000.0,N
1544936115.8,286047001.2,N
1544936135.6,286046998.3,N
1544936155.4,286047001.2,N
1544936175.3,286047000.3,N
1544936195.1,286046999.7,N
1544936215.9,286047000.1,N
1544936235.7,286046999.7,N
1544936255.5,286047000.5,N
1544936275.4,286047002.8,N
1544936295.2,286047002.5,N
1544936315.0,286047000.4,N
1544936315.9,286047000.4,N
1544936335.8,286047000.5,N
1544936355.6,286046999.7,N
1544936375.4,286047002.1,N
1544936395.3,286047001.6,N
