#timestamp,LO_Frequency,Hit,StdDev 
1667584815.6,286046999.8,N
1667584835.4,286046999.8,N
1667584855.3,286047000.2,N
1667584875.1,286047000.9,N
1667584895.8,286047002.7,N
1667584915.7,286046998.3,N
1667584935.5,286046999.2,N
1667584955.4,286046996.8,N
1667584975.2,286046997.8,N
1667584995.0,286046994.9,Y
1667584995.9,286046994.9,P
1667585015.8,286046998.7,N
1667585035.6,286046996.5,N
1667585055.5,286046997.6,N
1667585075.3,286046995.3,N
1667585095.1,286046997.6,N
1667585115.9,286046999.3,N
1667585135.7,286047000.4,N
1667585155.5,286047001.1,N
1667585175.4,286046998.3,N
1667585195.2,286047000.2,N
1667585215.1,286047000.2,N
1667585216.0,286047000.2,N
1667585235.8,286047000.5,N
1667585255.6,286047002.5,N
1667585275.5,286047000.1,N
1667585295.3,286047002.3,N
1667585315.2,286047002.5,N
1667585335.9,286047000.0,N
1667585355.7,286046999.6,N
1667585405.6,286047000.5,E
1667585415.5,286046999.7,N
1667585435.4,286047002.6,P
1667585455.2,286047002.5,N
1667585475.0,286047002.5,N
1667585475.9,286047002.5,N
1667585495.8,286047001.8,N
1667585515.6,286047001.4,N
1667585535.5,286047002.9,N
1667585555.3,286047003.4,Y
1667585575.1,286046998.2,P
1667585595.9,286046998.2,N
1667585615.7,286046998.1,N
1667585635.5,286046998.9,N
1667585655.4,286046998.3,N
1667585675.2,286046998.2,N
1667585695.1,286046999.5,N
1667585696.0,286046999.5,N
1667585715.8,286046997.0,N
1667585735.6,286046998.3,N
1667585755.5,286047001.0,N
1667585775.3,286047001.0,N
1667585795.1,286046999.3,N
1667585815.9,286046998.3,N
1667585835.7,286047000.8,N
1667585855.6,286046998.2,N
1667585875.4,286047000.5,N
1667585895.2,286047000.9,N
1667585915.1,286047000.2,N
1667585916.0,286047000.2,N
1667585935.8,286047000.9,N
1667585955.6,286047000.3,N
1667585975.5,286047002.2,N
1667585995.3,286047001.9,N
1667586015.2,286046999.7,N
1667586035.9,286047002.0,N
1667586055.7,286047000.5,N
1667586075.6,286046998.2,N
1667586095.4,286047000.7,N
1667586115.2,286047001.2,N
1667586165.1,286046998.2,E
1667586175.0,286046998.3,N
1667586175.9,286046998.3,P
1667586195.7,286046998.1,P
1667586215.6,286046999.5,Y
1667586235.4,286047000.0,P
1667586255.3,286046998.4,N
1667586275.1,286047000.6,N
1667586276.0,286047000.6,N
1667586295.8,286046999.7,N
1667586315.7,286047000.1,N
1667586335.5,286047000.9,N
1667586355.3,286047000.6,N
1667586375.2,286046999.0,N
1667586395.0,286047001.2,N
1667586395.9,286047001.2,N
1667586415.8,286047000.6,N
1667586435.6,286047001.5,N
1667586455.4,286047004.3,Y
1667586475.3,286047001.4,P
1667586495.1,286047002.2,P
1667586515.8,286047002.3,N
1667586535.7,286047000.8,N
1667586555.5,286046999.3,N
1667586575.4,286046997.5,N
1667586595.2,286046997.0,N
1667586615.0,286046998.4,N
1667586615.9,286046998.4,N
1667586635.8,286046999.9,N
1667586655.6,286047000.2,N
1667586675.4,286047001.7,N
1667586695.3,286047004.0,N
1667586715.1,286047002.9,N
1667586765.9,286047001.3,E
1667586775.8,286047001.3,N
1667586795.6,286047002.6,P
1667586815.5,286047000.8,N
1667586835.3,286047000.9,N
1667586855.2,286046999.8,N
1667586875.9,286047002.8,Y
1667586895.7,286047002.5,P
1667586915.6,286047001.7,N
1667586935.4,286047003.9,P
1667586955.3,286047001.7,N
1667586975.1,286047003.9,Y
1667586976.0,286047003.9,P
1667586995.8,286047002.7,P
1667587015.7,286047001.5,N
1667587035.5,286047001.4,N
1667587055.3,286047002.5,N
1667587075.2,286047003.7,Y
1667587095.0,286047000.9,P
1667587095.9,286047000.9,N
1667587115.8,286047002.8,P
1667587135.6,286047000.0,N
1667587155.4,286046999.9,N
1667587175.3,286047002.8,N
1667587195.1,286046999.7,N
1667587215.9,286047000.6,N
1667587235.7,286047000.0,N
1667587255.5,286047001.0,N
1667587275.4,286046998.1,N
1667587295.2,286046998.5,N
1667587315.0,286047001.2,N
1667587315.9,286047001.2,N
1667587335.8,286046998.5,N
1667587355.6,286046998.1,N
1667587375.5,286047000.8,N
1667587395.3,286046999.3,N
1667587415.1,286046998.4,N
1667587435.9,286046998.1,N
1667587455.7,286047000.8,N
1667587475.5,286046998.7,N
1667587495.4,286046996.6,N
1667587515.2,286046999.6,N
1667587535.1,286046997.6,N
1667587536.0,286046997.6,N
1667587555.8,286046997.1,N
1667587575.6,286046997.6,N
1667587595.5,286046995.3,N
1667587615.3,286046995.9,N
1667587635.2,286046993.3,Y
1667587655.9,286046995.1,P
1667587675.7,286046995.4,N
1667587695.6,286046995.1,N
1667587715.4,286046996.1,N
1667587735.3,286046995.8,N
1667587755.1,286046995.6,Y
1667587756.0,286046995.6,P
1667587775.8,286046998.6,P
1667587795.7,286046998.6,N
1667587815.5,286046998.5,N
1667587835.4,286046999.3,N
1667587855.2,286046998.9,N
1667587875.0,286046999.2,N
1667587875.9,286046999.2,N
1667587895.8,286046997.0,N
1667587915.6,286046997.2,N
1667587935.4,286046997.1,N
1667587955.3,286046996.7,N
1667587975.1,286046997.7,N
1667587995.9,286046997.7,N
1667588015.7,286046997.0,N
1667588035.5,286046997.7,N
1667588055.4,286046996.7,Y
1667588075.2,286046999.0,P
1667588095.0,286046999.1,N
1667588095.9,286046999.1,N
1667588115.8,286046999.1,N
1667588135.6,286046999.3,N
1667588155.5,286046999.5,N
1667588175.3,286046997.0,Y
1667588195.1,286046998.5,P
1667588215.9,286046998.7,P
1667588235.7,286046998.7,P
1667588255.6,286046998.9,Y
1667588275.4,286046998.2,P
1667588295.2,286047000.6,N
1667588315.1,286047001.2,N
1667588316.0,286047001.2,N
1667588335.8,286047001.0,N
1667588355.6,286047000.9,N
1667588375.5,286047001.0,N
1667588395.3,286047001.0,N
