#timestamp,LO_Frequency,Hit,StdDev 
1509231615.0,286046993.1,P
1509231615.9,286046993.1,P
1509231635.8,286046986.9,P
1509231655.6,286046984.3,Y
1509231675.4,286046994.0,P
1509231695.3,286046996.2,N
1509231715.1,286046999.7,N
1509231735.8,286046996.5,N
1509231755.7,286046998.3,N
1509231775.5,286046998.1,N
1509231795.3,286047001.0,N
1509231815.2,286046996.9,N
1509231835.0,286046996.7,N
1509231835.9,286046996.7,N
1509231855.7,286046997.5,N
1509231875.6,286046998.9,N
1509231895.4,286046997.7,N
1509231915.3,286046991.7,Y
1509231935.1,286046995.8,P
1509231936.0,286046995.8,P
1509231955.8,286046993.6,P
1509231975.7,286046992.7,Y
1509231995.5,286046994.7,P
1509232015.3,286046994.3,P
1509232035.2,286046996.6,P
1509232055.9,286046998.6,N
1509232075.7,286047001.5,N
1509232095.6,286047002.2,N
1509232115.4,286047003.6,N
1509232135.2,286047005.0,N
1509232155.1,286047005.0,N
1509232156.0,286047005.0,N
1509232175.8,286047005.3,N
1509232195.6,286047008.5,N
1509232215.5,286047004.6,N
1509232235.3,286047008.0,N
1509232255.1,286047010.4,N
1509232275.9,286047004.7,N
1509232295.7,286047005.9,N
1509232315.5,286047008.0,N
1509232335.4,286047013.7,N
1509232355.2,286047015.0,N
1509232375.1,286047017.7,Y
1509232376.0,286047017.7,P
1509232395.8,286047016.5,N
1509232415.6,286047020.1,P
1509232435.5,286047016.7,N
1509232455.3,286047014.3,N
1509232475.1,286047019.1,Y
1509232495.9,286047006.8,P
1509232515.7,286047011.3,N
1509232535.5,286047009.7,N
1509232555.4,286047010.2,Y
1509232575.2,286046997.9,P
1509232595.0,286046998.8,N
1509232596.0,286046998.8,N
1509232615.8,286047000.5,N
1509232635.6,286047000.7,N
1509232655.5,286046999.9,N
1509232675.3,286047001.5,N
1509232695.1,286047000.1,N
1509232715.9,286046998.3,N
1509232735.7,286047001.0,N
1509232755.5,286047001.3,N
1509232775.3,286046997.3,N
1509232795.2,286046998.1,N
1509232815.0,286046998.0,N
1509232815.9,286046998.0,N
1509232835.8,286046995.5,N
1509232855.6,286047001.0,N
1509232875.4,286046999.8,N
1509232895.3,286047000.6,N
1509232915.1,286047002.8,N
1509232916.0,286047002.8,N
1509232935.8,286046998.7,N
1509232955.7,286047001.3,N
1509232975.5,286047006.9,N
1509232995.3,286047007.3,N
1509233015.2,286047007.1,N
1509233035.9,286047003.3,N
1509233055.7,286047003.2,N
1509233075.6,286047005.6,N
1509233095.4,286047002.5,N
1509233115.2,286047000.7,N
1509233135.1,286047001.2,N
1509233136.0,286047001.2,N
1509233155.8,286046999.0,N
1509233175.6,286046995.8,N
1509233195.5,286046995.8,N
1509233215.3,286046995.7,N
1509233235.1,286046995.1,N
1509233255.9,286046996.7,N
1509233275.7,286046995.3,N
1509233295.5,286046994.2,N
1509233315.4,286046996.1,N
1509233335.2,286046997.4,N
1509233355.0,286046994.6,N
1509233355.9,286046994.6,N
1509233375.8,286046987.4,Y
1509233395.6,286046988.2,P
1509233415.4,286046988.0,N
1509233435.3,286046984.9,N
1509233455.1,286046979.5,Y
1509233475.9,286046993.1,P
1509233495.7,286046988.7,P
1509233515.5,286046986.5,P
1509233535.4,286046986.1,Y
1509233555.2,286046996.5,P
1509233575.0,286046994.5,N
1509233575.9,286046994.5,N
1509233595.8,286046993.2,N
1509233615.6,286046997.1,N
1509233635.4,286047000.1,N
1509233655.3,286046998.6,N
1509233675.1,286047000.9,N
1509233695.8,286047001.5,N
1509233715.7,286047001.2,N
1509233735.5,286046998.8,N
1509233755.3,286046999.5,N
1509233775.2,286047001.9,N
1509233795.0,286047004.1,N
1509233795.9,286047004.1,N
1509233815.7,286047002.0,N
1509233835.6,286047005.6,N
1509233855.4,286047001.6,N
1509233875.3,286047006.5,N
1509233895.1,286047002.8,N
1509233896.0,286047002.8,N
1509233915.8,286047002.0,N
1509233935.7,286047006.8,N
1509233955.5,286047006.9,N
1509233975.3,286047006.8,N
1509233995.2,286047004.4,N
1509234015.9,286047007.3,N
1509234035.7,286047008.6,N
1509234055.6,286047008.3,N
1509234075.4,286047004.9,N
1509234095.2,286047003.5,N
1509234115.1,286047005.2,N
1509234116.0,286047005.2,N
1509234135.8,286047003.4,N
1509234155.6,286047004.3,N
1509234175.5,286047001.5,N
1509234195.3,286047004.4,N
1509234215.1,286047000.1,N
1509234235.9,286046996.7,N
1509234255.7,286046998.8,N
1509234275.5,286046998.1,N
1509234295.4,286047003.1,N
1509234315.2,286047006.2,N
1509234335.0,286047006.1,N
1509234335.9,286047006.1,N
1509234355.8,286047012.5,Y
1509234375.6,286047010.9,P
1509234395.5,286047014.6,P
1509234415.3,286047019.9,P
1509234435.1,286047018.4,Y
1509234455.9,286047004.9,P
1509234475.7,286047007.1,N
1509234495.5,286047005.6,N
1509234515.4,286046999.8,N
1509234535.2,286047001.4,N
1509234555.0,286047004.0,N
1509234555.9,286047004.0,N
1509234575.8,286047006.6,N
1509234595.6,286047007.2,N
1509234615.4,286047005.7,N
1509234635.3,286047004.7,N
1509234655.1,286047008.5,N
1509234675.8,286047008.6,N
1509234695.7,286047009.5,Y
1509234715.5,286047002.0,P
1509234735.4,286047004.3,N
1509234755.2,286047002.0,N
1509234775.0,286047002.8,N
1509234775.9,286047002.8,N
1509234795.8,286047005.3,Y
1509234815.6,286047003.9,P
1509234835.4,286047002.3,P
1509234855.3,286047004.3,P
1509234875.1,286047007.0,Y
1509234895.8,286047001.5,P
1509234915.7,286047000.1,N
1509234935.5,286047006.0,P
1509234955.3,286047004.6,N
1509234975.2,286047005.4,N
1509234995.0,286047004.6,N
1509234995.9,286047004.6,N
1509235015.8,286047005.3,N
1509235035.6,286047002.7,N
1509235055.4,286047003.6,N
1509235075.3,286047004.2,N
1509235095.1,286047002.3,N
1509235096.0,286047002.3,N
1509235115.8,286047000.7,N
1509235135.7,286046997.2,N
1509235155.5,286046994.6,N
1509235175.3,286046994.4,N
1509235195.2,286046991.0,N
