#timestamp,LO_Frequency,Hit,StdDev 
1561795215.9,286046996.2,N
1561795235.7,286046995.7,N
1561795255.6,286046993.9,N
1561795275.4,286046995.4,N
1561795295.2,286046999.5,N
1561795315.1,286046999.4,N
1561795316.0,286046999.4,N
1561795335.8,286046995.0,N
1561795355.7,286046996.3,N
1561795375.5,286046991.7,N
1561795395.3,286046992.7,N
1561795415.2,286046993.9,N
1561795435.0,286046992.8,N
1561795435.9,286046992.8,N
1561795455.8,286046992.0,N
1561795475.6,286046993.0,N
1561795495.4,286046994.0,N
1561795515.3,286046994.1,N
1561795535.1,286046993.6,N
1561795555.8,286046993.4,N
1561795575.7,286046996.1,N
1561795595.5,286046995.2,N
1561795615.4,286046997.6,N
1561795635.2,286046995.2,N
1561795655.0,286046998.0,N
1561795655.9,286046998.0,N
1561795675.8,286046998.0,N
1561795695.6,286046995.9,N
1561795715.4,286046995.9,N
1561795735.3,286046997.4,N
1561795755.1,286046997.3,N
1561795775.9,286046998.0,N
1561795795.7,286046995.9,N
1561795815.5,286046996.0,N
1561795835.4,286046994.1,N
1561795855.2,286046994.3,N
1561795875.0,286046994.1,N
1561795875.9,286046994.1,Y
1561795895.8,286046998.3,P
1561795915.6,286046999.9,N
1561795935.5,286047002.5,N
1561795955.3,286047002.3,N
1561795975.1,286047001.7,N
1561795995.9,286047001.8,N
1561796015.7,286046999.7,N
1561796035.5,286047002.3,N
1561796055.4,286047002.1,N
1561796075.2,286047001.9,N
1561796095.1,286047005.8,N
1561796096.0,286047005.8,N
1561796115.8,286047008.9,Y
1561796135.6,286047006.4,P
1561796155.5,286047008.0,P
1561796175.3,286047006.5,N
1561796195.1,286047007.2,N
1561796215.9,286047006.9,N
1561796235.7,286047004.6,N
1561796255.6,286047003.3,N
1561796275.4,286047002.1,N
1561796295.2,286047001.2,N
1561796315.1,286047000.9,N
1561796316.0,286047000.9,N
1561796335.8,286047002.2,N
1561796355.6,286047003.2,N
1561796375.5,286047004.1,N
1561796395.3,286047003.1,N
1561796415.2,286047005.6,N
1561796435.9,286047004.6,N
1561796455.7,286047007.4,Y
1561796475.6,286047002.1,P
1561796495.4,286047000.8,N
1561796515.2,286046997.7,N
1561796535.1,286046995.2,N
1561796536.0,286046995.2,N
1561796555.8,286046996.3,N
1561796575.7,286046996.1,N
1561796595.5,286046995.0,N
1561796615.3,286046998.0,N
1561796635.2,286046995.3,N
1561796655.0,286046997.8,N
1561796655.9,286046997.8,N
1561796675.7,286046995.7,N
1561796695.6,286046996.8,N
1561796715.4,286046999.0,N
1561796735.3,286046999.8,N
1561796755.1,286047002.8,N
1561796756.0,286047002.8,N
1561796775.8,286046999.0,N
1561796795.7,286046997.0,N
1561796815.5,286046995.7,N
1561796835.3,286046995.2,N
1561796855.2,286046995.0,N
1561796875.0,286046995.8,N
1561796875.9,286046995.8,N
1561796895.8,286046995.3,N
1561796915.6,286046995.6,N
1561796935.4,286046993.3,N
1561796955.3,286046994.5,N
1561796975.1,286046994.2,N
1561796995.8,286046993.4,N
1561797015.7,286046994.7,N
1561797035.5,286046990.4,Y
1561797055.4,286046994.6,P
1561797075.2,286046993.9,P
1561797095.0,286046995.8,P
1561797095.9,286046995.8,Y
1561797115.8,286047000.9,P
1561797135.6,286047002.2,N
1561797155.5,286047003.3,N
1561797175.3,286047005.2,N
1561797195.1,286047005.9,N
1561797215.9,286047005.7,N
1561797235.7,286047005.3,N
1561797255.5,286047006.0,N
1561797275.4,286047003.3,N
1561797295.2,286047005.5,N
1561797315.1,286047003.0,N
1561797316.0,286047003.0,N
1561797335.8,286047003.0,N
1561797355.6,286047005.1,N
1561797375.5,286047004.8,N
1561797395.3,286047005.6,N
1561797415.1,286047003.6,N
1561797435.9,286047004.2,N
1561797455.7,286047003.9,N
1561797475.6,286047003.9,N
1561797495.4,286047003.8,N
1561797515.2,286047007.5,Y
1561797535.1,286047001.3,P
1561797536.0,286047001.3,N
1561797555.8,286047002.2,N
1561797575.6,286047000.0,N
1561797595.5,286047000.7,N
1561797615.3,286046999.3,N
1561797635.2,286046999.1,N
1561797655.9,286046997.6,N
1561797675.7,286046998.9,N
1561797695.6,286046999.2,N
1561797715.4,286046996.9,N
1561797735.2,286046996.8,N
1561797755.1,286047001.2,N
1561797756.0,286047001.2,N
1561797775.8,286046998.7,N
1561797795.7,286046998.6,N
1561797815.5,286046998.5,N
1561797835.3,286047002.1,N
1561797855.2,286047002.4,N
1561797875.9,286047001.3,N
1561797895.7,286047002.8,N
1561797915.6,286047002.3,N
1561797935.4,286047001.4,N
1561797955.2,286047004.7,N
1561797975.1,286047004.8,N
1561797976.0,286047004.8,N
1561797995.8,286047005.7,N
1561798015.7,286047002.2,N
1561798035.5,286046999.8,N
1561798055.3,286046998.8,N
1561798075.2,286046996.7,N
1561798095.0,286046997.7,N
1561798095.9,286046997.7,N
1561798115.8,286046997.7,N
1561798135.6,286046995.3,N
1561798155.4,286046994.6,N
1561798175.3,286046992.4,N
1561798195.1,286046992.4,N
1561798196.0,286046992.4,N
1561798215.8,286046993.0,N
1561798235.7,286046990.9,N
1561798255.5,286046993.5,N
1561798275.3,286046995.2,N
1561798295.2,286046993.5,N
1561798315.0,286046990.3,N
1561798315.9,286046990.3,N
1561798335.8,286046986.9,N
1561798355.6,286046985.6,N
1561798375.4,286046982.2,Y
1561798395.3,286046985.5,P
1561798415.1,286046985.6,N
1561798435.9,286046986.7,N
1561798455.7,286046985.8,N
1561798475.5,286046988.3,N
1561798495.4,286046987.2,Y
1561798515.2,286047000.3,P
1561798535.0,286047002.0,N
1561798535.9,286047002.0,N
1561798555.8,286047002.0,N
1561798575.6,286047002.0,N
1561798595.5,286047001.8,N
1561798615.3,286047002.4,N
1561798635.1,286047001.9,N
1561798655.9,286047000.2,N
1561798675.7,286047000.3,N
1561798695.5,286047002.8,N
1561798715.4,286047001.4,N
1561798735.2,286047004.6,N
1561798755.0,286047004.6,N
1561798756.0,286047004.6,N
1561798775.8,286047003.6,N
1561798795.6,286047003.8,N
