#timestamp,LO_Frequency,Hit,StdDev 
1624316415.8,286047000.8,P
1624316435.6,286046998.2,P
1624316455.5,286047000.7,N
1624316475.3,286047000.6,N
1624316495.1,286047000.3,N
1624316515.9,286046998.8,N
1624316535.7,286046998.5,N
1624316555.6,286046999.3,N
1624316575.4,286046999.1,N
1624316595.2,286046998.4,N
1624316615.1,286046999.4,N
1624316616.0,286046999.4,N
1624316635.8,286046999.4,N
1624316655.7,286046999.0,N
1624316675.5,286046999.3,N
1624316695.4,286046999.2,N
1624316715.2,286046996.9,N
1624316735.0,286046996.8,N
1624316735.9,286046996.8,N
1624316755.8,286046997.0,N
1624316775.6,286046997.1,N
1624316795.5,286046999.1,N
1624316815.3,286046997.1,N
1624316835.1,286046996.8,N
1624316855.9,286046997.1,N
1624316875.7,286046996.6,N
1624316895.6,286046999.6,N
1624316915.4,286046996.9,N
1624316935.2,286046996.9,N
1624316955.1,286046998.7,N
1624316956.0,286046998.7,N
1624316975.8,286046997.1,N
1624316995.7,286046999.3,N
1624317015.5,286046996.7,N
1624317035.3,286046997.2,N
1624317055.2,286046999.4,N
1624317075.0,286046998.6,N
1624317075.9,286046998.6,N
1624317095.8,286046996.6,Y
1624317115.6,286047000.5,P
1624317135.4,286047001.0,N
1624317155.3,286047000.8,N
1624317175.1,286047000.7,N
1624317195.8,286046999.9,N
1624317215.7,286046999.9,N
1624317235.5,286047002.1,N
1624317255.3,286047002.7,N
1624317275.2,286047002.2,N
1624317295.0,286047002.6,N
1624317295.9,286047002.6,N
1624317315.8,286047002.5,N
1624317335.6,286047001.7,N
1624317355.4,286047001.4,N
1624317375.3,286047003.9,Y
1624317395.1,286047002.7,P
1624317415.9,286047002.6,P
1624317435.7,286047000.0,N
1624317455.5,286046998.3,N
1624317475.4,286046998.9,N
1624317495.2,286046999.0,N
1624317515.0,286046996.6,N
1624317515.9,286046996.6,N
1624317535.8,286046997.4,N
1624317555.6,286046994.9,N
1624317575.5,286046995.0,N
1624317595.3,286046998.0,N
1624317615.1,286046997.6,N
1624317635.9,286046997.8,N
1624317655.7,286046996.8,N
1624317675.5,286046997.0,N
1624317695.4,286046996.7,N
1624317715.2,286046998.0,N
1624317735.0,286046997.8,N
1624317736.0,286046997.8,N
1624317755.8,286046995.0,N
1624317775.6,286046997.6,N
1624317795.5,286046997.3,N
1624317815.3,286046996.8,N
1624317835.1,286046997.9,N
1624317855.9,286046997.8,N
1624317875.7,286046996.9,N
1624317895.5,286046996.5,N
1624317945.4,286046995.0,E
1624317955.3,286046999.4,N
1624317975.2,286047000.7,P
1624317995.0,286047000.6,N
1624317995.9,286047000.6,N
1624318015.7,286046999.9,N
1624318035.6,286047000.4,N
1624318055.4,286047000.4,N
1624318075.3,286046998.7,Y
1624318095.1,286046998.7,P
1624318096.0,286046998.7,N
1624318115.8,286046996.5,P
1624318135.7,286046999.1,N
1624318155.5,286046996.6,N
1624318175.3,286046997.0,N
1624318195.2,286046999.2,N
1624318215.0,286046998.3,N
1624318215.9,286046998.3,N
1624318235.8,286047000.7,N
1624318255.6,286047002.2,N
1624318275.4,286047002.7,N
1624318295.3,286047002.5,N
1624318315.1,286047002.8,N
1624318335.9,286047002.4,N
1624318355.7,286047002.1,N
1624318375.5,286047002.5,N
1624318395.4,286047011.9,Y
1624318415.2,286047001.3,P
1624318435.1,286047004.0,P
1624318436.0,286047004.0,N
1624318455.8,286047001.9,N
1624318475.6,286047001.8,N
1624318495.5,286047001.8,N
1624318515.3,286047002.2,N
1624318535.2,286047004.4,Y
1624318555.9,286047000.7,P
1624318575.7,286047000.3,N
1624318595.6,286047000.5,N
1624318615.4,286047000.0,N
1624318635.3,286047000.7,N
1624318655.1,286047000.6,N
1624318656.0,286047000.6,N
1624318675.8,286047000.6,N
1624318695.7,286047000.5,N
1624318715.5,286047001.0,N
1624318735.4,286047000.0,N
1624318755.2,286047000.1,N
1624318775.0,286047000.6,N
1624318775.9,286047000.6,N
1624318795.8,286047000.4,N
1624318815.6,286046997.1,Y
1624318835.4,286046997.0,P
1624318855.3,286046997.7,N
1624318875.1,286046997.5,N
1624318895.9,286046997.3,N
1624318915.7,286046996.6,N
1624318935.5,286046996.7,N
1624318955.4,286046997.5,N
1624318975.2,286046997.6,N
1624318995.1,286046997.1,N
1624318996.0,286046997.1,N
1624319015.8,286046996.6,Y
1624319035.6,286047000.4,P
1624319055.5,286046998.2,N
1624319075.3,286047000.6,N
1624319095.1,286047000.3,N
1624319115.9,286046999.8,N
1624319135.7,286046999.7,N
1624319155.6,286047002.5,N
1624319175.4,286047002.5,N
1624319195.2,286047000.1,N
1624319215.1,286047000.5,N
1624319216.0,286047000.5,N
1624319235.8,286047002.4,N
1624319255.7,286047002.7,N
1624319275.5,286047000.0,N
1624319295.3,286047002.4,N
1624319315.2,286047001.5,N
1624319335.9,286047001.4,N
1624319355.7,286047004.4,Y
1624319375.6,286047004.0,P
1624319395.4,286047004.4,N
1624319415.3,286047004.3,N
1624319435.1,286047002.9,N
1624319436.0,286047002.9,N
1624319455.8,286047005.1,Y
1624319475.7,286047002.7,P
1624319495.5,286047002.2,P
1624319515.3,286047000.2,N
1624319535.2,286047000.6,N
1624319555.0,286046999.8,N
1624319555.9,286046999.8,N
1624319575.8,286047000.6,N
1624319595.6,286047000.7,N
1624319615.4,286046998.6,N
1624319635.3,286047001.1,N
1624319655.1,286046998.1,N
1624319675.8,286047000.6,N
1624319695.7,286047000.7,N
1624319715.5,286047001.1,N
1624319735.4,286046998.5,N
1624319755.2,286047000.3,N
1624319775.0,286047000.3,N
1624319775.9,286047000.3,N
1624319795.8,286047000.4,N
1624319815.6,286047000.3,N
1624319835.5,286047001.1,N
1624319855.3,286047001.1,N
1624319875.1,286047000.6,N
1624319895.9,286047001.0,N
1624319915.7,286047000.7,N
1624319935.5,286047000.3,N
1624319955.4,286047000.1,N
1624319975.2,286046999.9,N
1624319995.1,286047000.2,N
1624319996.0,286047000.2,N
