#timestamp,LO_Frequency,Hit 
1502042415.2,286047016.3,N
1502042435.0,286047014.7,N
1502042435.9,286047014.7,N
1502042455.8,286047015.4,N
1502042475.6,286047017.0,N
1502042495.4,286047017.1,N
1502042515.3,286047014.5,N
1502042535.1,286047015.6,N
1502042555.8,286047012.5,N
1502042575.7,286047014.3,N
1502042595.5,286047014.6,N
1502042615.3,286047015.2,N
1502042635.2,286047015.4,N
1502042655.9,286047017.1,N
1502042675.7,286047014.7,N
1502042695.5,286047012.9,N
1502042715.4,286047014.2,N
1502042735.2,286047014.1,N
1502042755.0,286047016.3,N
1502042755.9,286047016.3,N
1502042775.8,286047016.4,N
1502042795.6,286047018.1,N
1502042815.4,286047020.2,N
1502042835.3,286047017.3,N
1502042855.1,286047015.8,N
1502042875.8,286047016.2,N
1502042895.7,286047017.8,N
1502042915.5,286047018.5,N
1502042935.3,286047018.1,N
1502042955.2,286047017.6,N
1502042975.9,286047018.2,N
1502042995.7,286047015.9,N
1502043015.5,286047018.5,N
1502043035.4,286047017.3,N
1502043055.2,286047017.8,N
1502043075.0,286047017.4,N
1502043075.9,286047017.4,N
1502043095.8,286047020.4,N
1502043115.6,286047018.5,N
1502043135.4,286047017.4,N
1502043155.3,286047021.9,N
1502043175.1,286047019.7,N
1502043195.8,286047019.6,N
1502043215.7,286047019.0,N
1502043235.5,286047022.0,N
1502043255.3,286047020.4,N
1502043275.2,286047019.3,N
1502043295.9,286047017.9,N
1502043315.7,286047017.7,N
1502043335.5,286047021.9,N
1502043355.4,286047019.9,N
1502043375.2,286047019.9,N
1502043395.0,286047019.5,N
1502043395.9,286047019.5,N
1502043415.8,286047017.8,N
1502043435.6,286047017.3,N
1502043455.4,286047020.2,N
1502043475.3,286047021.7,N
1502043495.1,286047021.1,N
1502043496.0,286047021.1,N
1502043515.8,286047021.6,N
1502043535.7,286047023.6,N
1502043555.5,286047020.8,N
1502043575.3,286047020.2,N
1502043595.1,286047017.6,N
1502043615.9,286047019.6,N
1502043635.7,286047019.9,N
1502043655.5,286047019.4,N
1502043675.4,286047020.2,N
1502043695.2,286047017.3,N
1502043715.0,286047021.5,N
1502043715.9,286047021.5,N
1502043735.8,286047023.0,N
1502043755.6,286047022.3,N
1502043775.4,286047019.0,N
1502043795.3,286047023.5,N
1502043815.1,286047022.2,N
1502043816.0,286047022.2,N
1502043835.8,286047020.9,N
1502043855.7,286047025.1,N
1502043875.5,286047023.2,N
1502043895.3,286047023.5,N
1502043915.2,286047024.9,N
1502043935.9,286047022.4,N
1502043955.7,286047023.9,N
1502043975.5,286047023.7,N
1502043995.4,286047024.6,N
1502044015.2,286047025.8,N
1502044035.0,286047028.0,N
1502044035.9,286047028.0,N
1502044055.8,286047024.5,N
1502044075.6,286047025.0,N
1502044095.4,286047022.5,N
1502044115.3,286047025.1,N
1502044135.1,286047023.7,N
1502044155.8,286047024.1,N
1502044175.7,286047022.6,N
1502044195.5,286047023.7,N
1502044215.3,286047023.7,N
1502044235.2,286047025.8,N
1502044255.9,286047026.5,N
1502044275.7,286047024.3,N
1502044295.5,286047024.1,N
1502044315.4,286047024.2,N
1502044335.2,286047025.1,N
1502044355.0,286047024.7,N
1502044355.9,286047024.7,N
1502044375.8,286047025.1,N
1502044395.6,286047022.7,N
1502044415.4,286047020.6,N
1502044435.3,286047021.8,N
1502044455.1,286047021.0,N
1502044475.8,286047022.1,N
1502044495.7,286047023.3,N
1502044515.5,286047024.3,N
1502044535.3,286047024.0,N
1502044555.2,286047026.0,N
1502044575.9,286047026.5,N
1502044595.7,286047024.0,N
1502044615.6,286047024.7,N
1502044635.4,286047025.0,N
1502044655.2,286047024.5,N
1502044675.0,286047026.6,N
1502044676.0,286047026.6,N
1502044695.8,286047024.1,N
1502044715.6,286047025.0,N
1502044735.4,286047024.4,N
1502044755.3,286047023.7,N
1502044775.1,286047024.5,N
1502044795.8,286047024.8,N
1502044815.7,286047024.3,N
1502044835.5,286047025.2,N
1502044855.3,286047024.6,N
1502044875.2,286047024.7,N
1502044895.9,286047022.2,N
1502044915.7,286047022.9,N
1502044935.6,286047023.9,N
1502044955.4,286047026.1,N
1502044975.2,286047026.4,N
1502044995.0,286047027.9,N
1502044996.0,286047027.9,N
1502045015.8,286047025.7,N
1502045035.6,286047027.7,N
1502045055.4,286047027.3,N
1502045075.3,286047025.4,N
1502045095.1,286047026.4,N
1502045115.8,286047026.5,N
1502045135.7,286047027.1,N
1502045155.5,286047028.2,N
1502045175.3,286047025.7,N
1502045195.2,286047023.7,N
1502045215.9,286047026.4,N
1502045235.7,286047025.4,N
1502045255.6,286047028.2,N
1502045275.4,286047023.8,N
1502045295.2,286047023.7,N
1502045315.0,286047024.4,N
1502045316.0,286047024.4,N
1502045335.8,286047025.6,N
1502045355.6,286047027.5,N
1502045375.4,286047025.4,N
1502045395.3,286047023.9,N
1502045415.1,286047022.3,N
1502045435.8,286047023.2,N
1502045455.7,286047023.0,N
1502045475.5,286047022.7,N
1502045495.3,286047024.5,N
1502045515.2,286047024.4,N
1502045535.9,286047024.4,N
1502045555.7,286047024.0,N
1502045575.6,286047026.3,N
1502045595.4,286047024.6,N
1502045615.2,286047024.4,N
1502045635.0,286047024.9,N
1502045636.0,286047024.9,N
1502045655.8,286047024.3,N
1502045675.6,286047024.0,N
1502045695.4,286047024.5,N
1502045715.3,286047024.3,N
1502045735.1,286047023.7,N
1502045755.8,286047026.7,N
1502045775.7,286047027.4,N
1502045795.5,286047027.3,N
1502045815.3,286047027.1,N
1502045835.2,286047027.9,N
1502045855.9,286047025.8,N
1502045875.7,286047028.4,N
1502045895.6,286047027.6,N
1502045915.4,286047027.5,N
1502045935.2,286047027.0,N
1502045955.0,286047027.3,N
1502045956.0,286047027.3,N
1502045975.8,286047029.5,N
1502045995.6,286047026.6,N
