1504288800.43,55361,25.25,74024.0,7.53,-6.89,-4.01,0,*7A
1504288801.65,55362,25.25,74024.0,7.51,-7.01,-4.21,0,*78
1504288802.87,55363,25.25,74026.8,7.51,-7.31,-4.21,0,*7A
1504288804.06,55364,25.25,74026.0,7.51,-7.49,-4.33,0,*71
1504288805.27,55365,25.25,74022.8,7.51,-7.69,-4.45,0,*73
1504288806.51,55366,25.25,74020.0,7.51,-7.69,-4.69,0,*7E
1504288807.75,55367,25.25,74022.8,7.51,-7.73,-4.93,0,*71
1504288809.0,55368,25.25,74022.5,7.51,-7.61,-5.07,0,*71
1504288810.27,55369,25.25,74024.8,7.53,-7.27,-4.89,0,*77
1504288811.51,55370,25.25,74024.8,7.51,-6.97,-4.77,0,*76
1504288812.73,55371,25.25,74026.8,7.51,-6.77,-4.69,0,*76
1504288813.95,55372,25.25,74026.5,7.51,-6.27,-4.41,0,*7A
1504288815.15,55373,25.25,74024.5,7.51,-6.23,-4.17,0,*7C
1504288816.4,55374,25.25,74024.5,7.53,-6.05,-4.01,0,*7A
1504288817.66,55375,25.25,74024.3,7.53,-5.73,-3.59,0,*73
1504288818.92,55376,25.25,74028.3,7.53,-5.65,-3.51,0,*7F
1504288820.16,55377,25.25,74020.3,7.51,-5.77,-3.55,0,*7B
1504288821.38,55378,25.25,74024.5,7.53,-5.55,-3.35,0,*70
1504288822.63,55379,25.25,74024.8,7.53,-5.69,-3.27,0,*7D
1504288823.84,55380,25.25,74026.3,7.51,-5.69,-3.31,0,*7E
1504288825.08,55381,25.25,74022.0,7.53,-4.93,-3.27,0,*7E
1504288826.3,55382,25.25,74010.3,7.53,-4.29,-3.19,0,*71
1504288827.49,55383,25.25,74006.5,7.51,-3.87,-3.27,0,*7C
1504288828.74,55384,25.25,74012.0,7.53,-3.51,-3.27,0,*72
1504288829.92,55385,25.25,74022.3,7.51,-3.23,-2.79,0,*7E
1504288831.17,55386,25.25,74020.5,7.53,-2.75,-2.35,0,*75
1504288832.43,55387,25.25,74020.5,7.53,-2.59,-1.95,0,*73
1504288833.68,55388,25.25,74026.3,7.53,-2.63,-1.79,0,*77
1504288834.92,55389,25.25,74026.5,7.53,-2.59,-1.55,0,*71
1504288836.19,55390,25.25,74026.8,7.53,-2.47,-1.47,0,*75
1504288837.41,55391,25.25,74030.3,7.53,-2.39,-1.25,0,*79
1504288838.65,55392,25.25,74030.5,7.53,-2.31,-1.09,0,*7C
1504288839.88,55393,25.25,74030.5,7.53,-2.23,-0.85,0,*4B
1504288841.13,55394,25.25,74034.5,7.53,-1.95,-0.73,0,*4B
1504288842.35,55395,25.25,74026.8,7.53,-1.71,-0.49,0,*49
1504288843.58,55396,25.25,74028.5,7.53,-1.59,-0.27,0,*48
1504288844.82,55397,25.25,74032.5,7.53,-1.59,-0.27,0,*49
1504288846.02,55398,25.25,74032.0,7.55,-1.59,-0.23,0,*44
1504288847.23,55399,25.25,74034.8,7.55,-1.63,-0.23,0,*4C
1504288848.47,55400,25.25,74036.3,7.55,-1.83,-0.23,0,*45
1504288849.71,55401,25.25,74034.0,7.57,-2.03,-0.19,0,*44
1504288850.95,55402,25.25,74034.8,7.55,-2.11,-0.23,0,*4F
1504288852.15,55403,25.25,74032.0,7.55,-2.23,-0.11,0,*4E
1504288853.36,55404,25.25,74032.3,7.55,-2.47,-0.03,0,*78
1504288854.57,55405,25.25,74034.3,7.55,-2.75,-0.03,0,*78
1504288855.77,55406,25.25,74034.8,7.55,-2.95,-0.15,0,*42
1504288856.98,55407,25.25,74034.3,7.55,-2.99,-0.23,0,*4A
1504288858.21,55408,25.25,74028.8,7.57,-3.23,-0.23,0,*47
1504288859.45,55409,25.25,74028.8,7.55,-3.47,-0.27,0,*42
1504288860.67,55410,25.25,74022.8,7.55,-3.59,-0.37,0,*44
1504288861.87,55411,25.25,74020.5,7.55,-3.75,-0.61,0,*48
1504288863.1,55412,25.25,74022.8,7.57,-3.71,-0.57,0,*48
1504288864.32,55413,25.25,74018.3,7.57,-3.79,-0.57,0,*41
1504288865.53,55414,25.25,74020.0,7.55,-3.87,-0.85,0,*4A
1504288866.76,55415,25.25,74018.8,7.57,-3.67,-0.81,0,*43
1504288868.0,55416,25.25,74018.3,7.57,-3.67,-0.65,0,*4A
1504288869.21,55417,25.25,74018.3,7.55,-3.87,-0.85,0,*49
1504288870.45,55418,25.25,74022.3,7.57,-4.09,-1.05,0,*7C
1504288871.64,55419,25.25,74022.0,7.55,-4.29,-1.25,0,*7F
1504288872.84,55420,25.25,74024.0,7.57,-4.45,-1.17,0,*7C
1504288874.06,55421,25.25,74022.5,7.55,-4.61,-1.43,0,*78
1504288875.29,55422,25.25,74020.8,7.57,-4.69,-1.79,0,*78
1504288876.54,55423,25.25,74018.5,7.57,-4.73,-1.95,0,*70
1504288877.81,55424,25.25,74020.0,7.57,-4.73,-2.07,0,*7F
1504288879.04,55425,25.25,74018.8,7.57,-4.89,-2.27,0,*79
1504288880.28,55426,25.19,74020.0,7.57,-5.15,-2.35,0,*7D
1504288881.5,55427,25.25,74022.5,7.55,-5.43,-2.63,0,*7E
1504288882.74,55428,25.19,74022.8,7.57,-5.65,-2.83,0,*79
1504288883.98,55429,25.25,74022.8,7.57,-5.93,-3.07,0,*7C
1504288885.16,55430,25.25,74016.5,7.55,-6.05,-3.23,0,*7C
1504288886.39,55431,25.25,74016.5,7.57,-6.39,-3.55,0,*71
1504288887.62,55432,25.25,74018.8,7.57,-6.47,-3.67,0,*7A
1504288888.84,55433,25.25,74018.5,7.57,-6.59,-3.91,0,*7D
1504288890.06,55434,25.25,74020.0,7.57,-6.81,-4.21,0,*73
1504288891.27,55435,25.25,74020.5,7.57,-6.85,-4.33,0,*75
1504288892.49,55436,25.25,74020.5,7.55,-7.01,-4.41,0,*7C
1504288893.71,55437,25.25,74018.8,7.57,-7.23,-4.57,0,*78
1504288894.97,55438,25.25,74018.5,7.57,-7.31,-4.73,0,*72
1504288896.21,55439,25.25,74018.5,7.57,-7.23,-4.73,0,*70
1504288897.45,55440,25.25,74020.5,7.57,-7.05,-4.99,0,*7E
1504288898.69,55441,25.25,74020.0,7.57,-6.81,-4.89,0,*73
1504288899.93,55442,25.25,74022.0,7.57,-6.73,-4.85,0,*71
1504288901.15,55443,25.19,74022.8,7.57,-6.73,-4.61,0,*7A
1504288902.34,55444,25.25,74022.3,7.55,-6.89,-4.53,0,*7B
1504288903.57,55445,25.25,74024.8,7.55,-6.97,-4.37,0,*77
1504288904.78,55446,25.25,74022.5,7.57,-6.85,-3.95,0,*7A
1504288905.99,55447,25.25,74022.5,7.55,-6.63,-3.95,0,*71
1504288907.19,55448,25.25,74022.5,7.55,-6.51,-3.95,0,*7F
1504288908.4,55449,25.19,74018.8,7.55,-6.63,-4.05,0,*71
1504288909.64,55450,25.19,74022.5,7.57,-6.59,-4.01,0,*76
1504288910.83,55451,25.25,74020.3,7.55,-6.85,-4.41,0,*70
1504288912.04,55452,25.25,74022.0,7.57,-6.85,-4.45,0,*75
1504288913.28,55453,25.25,74024.0,7.57,-6.97,-4.65,0,*75
1504288914.53,55454,25.25,74020.3,7.57,-7.23,-5.03,0,*7D
1504288915.8,55455,25.25,74024.8,7.57,-6.93,-5.15,0,*71
1504288917.03,55456,25.25,74028.3,7.55,-6.73,-5.07,0,*7D
1504288918.27,55457,25.25,74024.5,7.55,-6.63,-5.15,0,*7E
1504288919.48,55458,25.25,74026.5,7.57,-6.43,-4.99,0,*74
1504288920.73,55459,25.19,74026.3,7.57,-6.43,-5.03,0,*77
1504288921.95,55460,25.25,74030.5,7.55,-6.31,-4.77,0,*78
1504288923.17,55461,25.25,74028.0,7.55,-5.85,-4.61,0,*72
1504288924.4,55462,25.25,74022.3,7.55,-5.31,-4.13,0,*7B
1504288925.6,55463,25.25,74020.5,7.57,-4.99,-3.91,0,*76
1504288926.82,55464,25.25,74022.3,7.55,-5.03,-3.95,0,*75
1504288928.04,55465,25.19,74020.8,7.55,-5.31,-3.95,0,*75
1504288929.28,55466,25.19,74020.3,7.57,-5.51,-4.01,0,*78
1504288930.5,55467,25.25,74022.3,7.55,-5.81,-4.29,0,*7C
1504288931.73,55468,25.25,74022.8,7.55,-5.93,-4.53,0,*7D
1504288932.97,55469,25.25,74018.3,7.57,-5.89,-4.45,0,*72
1504288934.16,55470,25.25,74016.3,7.55,-6.05,-4.37,0,*7A
1504288935.38,55471,25.25,74018.5,7.57,-6.01,-4.25,0,*7E
1504288936.59,55472,25.19,74016.0,7.57,-6.31,-4.45,0,*78
1504288937.81,55473,25.25,74016.8,7.55,-6.73,-4.69,0,*73
1504288939.06,55474,25.25,74018.3,7.57,-7.19,-5.23,0,*74
1504288940.3,55475,25.19,74012.5,7.57,-7.39,-5.51,0,*72
1504288941.53,55476,25.25,74018.5,7.57,-7.49,-5.61,0,*75
1504288942.8,55477,25.25,74016.0,7.57,-7.61,-5.61,0,*7E
1504288944.05,55478,25.19,74010.3,7.55,-7.69,-5.93,0,*76
1504288945.31,55479,25.19,74012.0,7.57,-7.99,-6.23,0,*72
1504288946.5,55480,25.19,74014.0,7.55,-8.25,-6.51,0,*7B
1504288947.69,55481,25.19,74014.3,7.55,-8.21,-6.85,0,*77
1504288948.93,55482,25.25,74018.5,7.57,-7.77,-6.55,0,*77
1504288950.15,55483,25.25,74016.3,7.55,-7.69,-6.43,0,*7C
1504288951.41,55484,25.19,74018.0,7.57,-7.77,-6.27,0,*74
1504288952.65,55485,25.19,74016.5,7.57,-8.03,-6.43,0,*7B
1504288953.87,55486,25.19,74018.5,7.55,-8.25,-6.63,0,*7C
1504288955.07,55487,25.19,74018.3,7.55,-8.37,-6.77,0,*7B
1504288956.28,55488,25.19,74020.8,7.57,-8.59,-6.85,0,*73
1504288957.49,55489,25.19,74020.5,7.57,-8.59,-6.69,0,*70
1504288958.71,55490,25.19,74022.8,7.55,-8.51,-6.47,0,*7E
1504288959.96,55491,25.19,74020.8,7.55,-8.51,-6.63,0,*79
1504288961.15,55492,25.19,74020.8,7.55,-8.59,-6.59,0,*7B
1504288962.35,55493,25.25,74020.3,7.55,-8.45,-6.47,0,*78
1504288963.61,55494,25.19,74016.0,7.57,-8.03,-6.19,0,*74
1504288964.87,55495,25.25,74022.3,7.57,-7.99,-6.27,0,*74
1504288966.07,55496,25.19,74020.5,7.55,-8.21,-6.43,0,*7B
1504288967.29,55497,25.19,74020.5,7.55,-8.45,-7.01,0,*7F
1504288968.51,55498,25.25,74020.3,7.55,-8.89,-7.69,0,*7E
1504288969.71,55499,25.25,74022.3,7.55,-9.27,-8.37,0,*7E
1504288970.93,55500,25.19,74022.0,7.55,-9.27,-8.51,0,*7F
1504288972.16,55501,25.25,74022.8,7.57,-9.41,-8.63,0,*7D
1504288973.39,55502,25.19,74022.8,7.57,-9.61,-8.67,0,*78
1504288974.58,55503,25.25,74022.8,7.55,-9.79,-9.05,0,*77
1504288975.77,55504,25.19,74018.5,7.55,-9.93,-9.19,0,*79
1504288976.95,55505,25.19,74016.8,7.55,-9.97,-9.19,0,*7C
1504288978.16,55506,25.19,74020.0,7.55,-9.97,-9.15,0,*73
1504288979.35,55507,25.19,74022.5,7.55,-9.97,-9.31,0,*74
1504288980.56,55508,25.19,74020.3,7.55,-9.97,-9.45,0,*78
1504288981.77,55509,25.25,74020.5,7.55,-9.93,-9.41,0,*79
1504288982.99,55510,25.25,74022.0,7.55,-9.93,-9.41,0,*71
1504288984.2,55511,25.25,74020.0,7.55,-9.97,-9.45,0,*70
1504288985.42,55512,25.25,74020.3,7.55,-9.97,-9.45,0,*73
1504288986.62,55513,25.19,74026.8,7.55,-10.23,-9.71,0,*42
1504288987.84,55514,25.19,74020.3,7.55,-10.35,-9.83,0,*4F
1504288989.06,55515,25.19,74022.5,7.55,-10.35,-10.01,0,*7C
1504288990.27,55516,25.19,74022.0,7.55,-10.35,-10.15,0,*7A
1504288991.48,55517,25.19,74020.5,7.55,-10.23,-10.01,0,*79
1504288992.68,55518,25.19,74016.5,7.55,-10.09,-10.09,0,*76
1504288993.9,55519,25.19,74022.8,7.53,-9.97,-10.09,0,*4E
1504288995.13,55520,25.19,74024.3,7.53,-9.79,-10.09,0,*44
1504288996.33,55521,25.19,74022.8,7.55,-9.71,-10.09,0,*4B
1504288997.55,55522,25.19,74026.3,7.55,-9.53,-10.09,0,*48
1504288998.75,55523,25.19,74024.3,7.55,-9.19,-10.09,0,*47
1504288999.95,55524,25.19,74022.8,7.55,-8.97,-10.09,0,*47
1504289001.16,55525,25.19,74022.3,7.57,-8.45,-9.89,0,*7B
1504289002.36,55526,25.19,74026.0,7.55,-8.25,-10.09,0,*4C
1504289003.56,55527,25.25,74032.8,7.55,-7.83,-9.97,0,*71
1504289004.76,55528,25.19,74034.8,7.55,-7.53,-10.01,0,*44
1504289005.96,55529,25.19,74034.8,7.55,-7.23,-10.09,0,*4A
1504289007.15,55530,25.19,74038.8,7.55,-6.85,-9.97,0,*70
1504289008.36,55531,25.19,74032.5,7.55,-6.59,-10.09,0,*4F
1504289009.56,55532,25.25,74038.5,7.55,-6.31,-10.15,0,*4F
1504289010.8,55533,25.19,74034.3,7.57,-5.89,-9.97,0,*7E
1504289012.02,55534,25.19,74036.3,7.57,-5.51,-9.75,0,*70
1504289013.23,55535,25.19,74036.3,7.55,-4.93,-9.27,0,*7B
1504289014.42,55536,25.19,74036.8,7.55,-4.09,-8.55,0,*7F
1504289015.64,55537,25.19,74036.3,7.55,-3.27,-7.77,0,*7A
1504289016.86,55538,25.25,74040.3,7.53,-2.35,-6.47,0,*73
1504289018.11,55539,25.19,74032.5,7.53,-1.59,-5.27,0,*7E
1504289019.32,55540,25.19,74034.8,7.55,-0.89,-4.05,0,*4B
1504289020.56,55541,25.25,74034.5,7.53,-0.77,-3.59,0,*43
1504289021.77,55542,25.19,74030.5,7.53,-0.77,-3.19,0,*44
1504289023.01,55543,25.19,74036.5,7.53,-0.85,-2.95,0,*4D
1504289024.23,55544,25.19,74034.8,7.53,-0.49,-2.23,0,*47
1504289025.44,55545,25.19,74032.3,7.51,-0.41,-1.87,0,*41
1504289026.66,55546,25.19,74036.5,7.53,-0.11,-1.21,0,*49
1504289027.89,55547,25.19,74032.5,7.53,0.51,-0.37,0,*57
1504289029.1,55548,25.19,74032.0,7.53,0.97,0.05,0,*4E
1504289030.35,55549,25.19,74032.0,7.53,1.43,0.51,0,*46
1504289031.58,55550,25.19,74032.0,7.53,1.85,0.97,0,*4E
1504289032.84,55551,25.19,74028.0,7.53,2.21,1.37,0,*79
1504289034.09,55552,25.19,74024.8,7.53,2.59,1.93,0,*7B
1504289035.29,55553,25.19,74022.8,7.51,2.89,2.27,0,*79
1504289036.54,55554,25.19,74022.3,7.53,3.37,2.69,0,*72
1504289037.72,55555,25.19,74018.5,7.55,3.59,2.99,0,*72
1504289038.95,55556,25.19,74020.5,7.51,3.71,3.23,0,*7F
1504289040.18,55557,25.19,74020.0,7.53,3.85,3.37,0,*72
1504289041.45,55558,25.19,74020.3,7.53,3.97,3.41,0,*7F
1504289042.65,55559,25.19,74020.3,7.51,3.85,3.49,0,*77
1504289043.86,55560,25.19,74022.0,7.53,3.89,3.59,0,*72
1504289045.09,55561,25.19,74022.8,7.55,3.97,3.75,0,*74
1504289046.3,55562,25.19,74020.5,7.55,3.97,3.81,0,*7C
1504289047.53,55563,25.19,74020.0,7.55,3.97,3.71,0,*72
1504289048.76,55564,25.19,74024.5,7.55,3.97,3.75,0,*71
1504289049.97,55565,25.19,74024.8,7.55,3.85,3.75,0,*73
1504289051.15,55566,25.25,74028.3,7.55,3.85,3.81,0,*7B
1504289052.33,55567,25.19,74026.0,7.55,3.85,3.85,0,*7E
1504289053.52,55568,25.19,74028.0,7.55,3.85,3.81,0,*75
1504289054.72,55569,25.19,74030.5,7.57,3.89,3.89,0,*72
1504289055.93,55570,25.19,74028.3,7.57,3.89,3.89,0,*7A
1504289057.13,55571,25.19,74030.0,7.57,3.85,3.85,0,*7B
1504289058.36,55572,25.19,74030.5,7.57,3.79,3.89,0,*77
1504289059.54,55573,25.19,74026.5,7.55,3.85,3.85,0,*7B
1504289060.76,55574,25.19,74026.5,7.55,3.75,3.81,0,*77
1504289061.93,55575,25.19,74024.3,7.55,3.63,3.63,0,*7D
1504289063.13,55576,25.19,74028.0,7.57,3.63,3.63,0,*7C
1504289064.38,55577,25.19,74024.5,7.57,3.45,3.53,0,*7A
1504289065.63,55578,25.19,74026.0,7.57,3.33,3.33,0,*72
1504289066.86,55579,25.19,74026.8,7.57,3.29,3.33,0,*78
1504289068.09,55580,25.19,74022.8,7.57,3.23,3.29,0,*7F
1504289069.32,55581,25.19,74020.8,7.57,3.07,2.95,0,*7E
1504289070.55,55582,25.19,74026.8,7.57,2.91,2.85,0,*72
1504289071.81,55583,25.19,74022.5,7.57,2.81,2.51,0,*7B
1504289073.06,55584,25.19,74024.8,7.57,2.47,2.09,0,*7B
1504289074.29,55585,25.19,74024.0,7.57,2.35,1.85,0,*78
1504289075.54,55586,25.19,74026.5,7.57,2.13,1.51,0,*76
1504289076.77,55587,25.19,74024.8,7.57,1.79,1.13,0,*7E
1504289078.02,55588,25.19,74024.0,7.57,1.51,0.91,0,*40
1504289079.27,55589,25.19,74022.5,7.57,1.29,0.55,0,*46
1504289080.5,55590,25.19,74022.0,7.55,0.91,0.29,0,*75
1504289081.71,55591,25.19,74022.8,7.55,0.47,-0.11,0,*59
1504289082.93,55592,25.19,74024.8,7.57,0.17,-0.33,0,*5D
1504289084.14,55593,25.19,74022.5,7.55,-0.23,-0.57,0,*76
1504289085.36,55594,25.19,74022.0,7.57,-0.69,-0.85,0,*72
1504289086.6,55595,25.19,74018.3,7.55,-1.01,-1.13,0,*70
1504289087.84,55596,25.19,74020.5,7.57,-1.43,-1.33,0,*75
1504289089.05,55597,25.19,74020.0,7.59,-1.87,-1.55,0,*72
1504289090.27,55598,25.19,74020.8,7.57,-2.19,-1.79,0,*79
1504289091.53,55599,25.19,74018.3,7.57,-2.55,-1.91,0,*76
1504289092.76,55600,25.19,74018.5,7.57,-2.91,-2.03,0,*75
1504289093.98,55601,25.19,74018.8,7.57,-3.19,-2.27,0,*73
1504289095.22,55602,25.19,74020.0,7.57,-3.43,-2.31,0,*78
1504289096.47,55603,25.19,74020.3,7.57,-3.83,-2.55,0,*77
1504289097.67,55604,25.19,74020.0,7.57,-4.45,-2.83,0,*76
1504289098.9,55605,25.19,74018.8,7.57,-4.69,-3.19,0,*7B
1504289100.14,55606,25.19,74018.0,7.57,-5.03,-3.83,0,*76
1504289101.35,55607,25.19,74014.5,7.57,-5.39,-4.45,0,*73
1504289102.6,55608,25.19,74018.3,7.55,-5.93,-5.07,0,*79
1504289103.85,55609,25.19,74018.3,7.57,-6.01,-5.27,0,*70
1504289105.06,55610,25.19,74018.5,7.57,-6.01,-5.39,0,*77
1504289106.31,55611,25.19,74016.5,7.55,-5.85,-5.15,0,*75
1504289107.53,55612,25.19,74018.8,7.57,-5.47,-4.57,0,*7D
1504289108.77,55613,25.19,74012.3,7.57,-4.57,-3.67,0,*78
1504289110.01,55614,25.19,74016.8,7.55,-3.51,-2.47,0,*7F
1504289111.28,55615,25.19,74012.8,7.57,-2.55,-1.43,0,*7E
1504289112.51,55616,25.19,74012.5,7.57,-1.91,-0.69,0,*4F
1504289113.72,55617,25.19,74012.5,7.57,-1.29,0.05,0,*5A
1504289114.95,55618,25.19,74018.0,7.57,-0.57,0.91,0,*50
1504289116.16,55619,25.19,74014.3,7.57,-0.07,1.47,0,*5E
1504289117.38,55620,25.19,74014.8,7.57,0.29,1.75,0,*44
1504289118.62,55621,25.19,74012.3,7.57,0.41,2.01,0,*4B
1504289119.83,55622,25.19,74010.0,7.57,0.43,2.09,0,*42
1504289121.05,55623,25.19,74014.0,7.57,0.75,2.35,0,*49
1504289122.26,55624,25.19,74012.3,7.57,1.01,2.61,0,*7D
1504289123.52,55625,25.19,74014.3,7.57,1.29,2.69,0,*7E
1504289124.74,55626,25.19,74008.5,7.57,1.41,2.85,0,*71
1504289125.96,55627,25.19,74008.3,7.57,1.41,2.85,0,*70
1504289127.21,55628,25.19,74014.3,7.57,1.51,2.85,0,*7E
1504289128.46,55629,25.19,74010.3,7.57,1.51,2.85,0,*7F
1504289129.71,55630,25.19,74010.3,7.57,1.51,2.73,0,*7E
1504289130.96,55631,25.19,74012.5,7.57,1.59,2.73,0,*77
1504289132.21,55632,25.19,74014.0,7.57,1.47,2.73,0,*7B
1504289133.42,55633,25.19,74016.3,7.57,1.01,2.61,0,*7B
1504289134.66,55634,25.19,74016.5,7.57,0.67,2.47,0,*49
1504289135.86,55635,25.19,74018.3,7.59,0.55,2.35,0,*42
1504289137.08,55636,25.19,74016.8,7.59,0.47,2.39,0,*4E
1504289138.29,55637,25.19,74016.3,7.59,0.67,2.39,0,*4D
1504289139.52,55638,25.19,74018.8,7.59,0.71,2.51,0,*4B
1504289140.75,55639,25.19,74016.5,7.59,0.79,2.43,0,*41
1504289141.96,55640,25.19,74018.0,7.59,0.59,2.25,0,*4D
1504289143.19,55641,25.19,74018.0,7.61,-0.03,1.93,0,*5B
1504289144.38,55642,25.19,74016.3,7.61,-0.65,1.41,0,*67
1504289145.59,55643,25.19,74022.8,7.59,-1.51,0.59,0,*63
1504289146.79,55644,25.19,74022.8,7.59,-2.51,-0.53,0,*40
1504289147.99,55645,25.19,74020.0,7.59,-3.91,-1.55,0,*7B
1504289149.24,55646,25.19,74016.0,7.59,-5.07,-2.51,0,*76
1504289150.48,55647,25.19,74020.0,7.61,-6.13,-3.43,0,*78
1504289151.7,55648,25.19,74018.3,7.59,-6.93,-3.91,0,*7B
1504289152.91,55649,25.19,74016.0,7.59,-7.57,-4.33,0,*7C
1504289154.16,55650,25.19,74018.0,7.63,-8.11,-4.81,0,*79
1504289155.35,55651,25.19,74014.8,7.59,-8.41,-5.35,0,*7A
1504289156.61,55652,25.19,74018.3,7.61,-8.81,-5.89,0,*79
1504289157.81,55653,25.19,74018.3,7.59,-8.97,-6.35,0,*70
1504289159.0,55654,25.19,74012.0,7.59,-9.05,-6.77,0,*7B
1504289160.22,55655,25.19,74012.5,7.59,-9.23,-7.27,0,*7A
1504289161.46,55656,25.19,74014.8,7.59,-9.45,-7.61,0,*7B
1504289162.7,55657,25.19,74018.3,7.59,-9.83,-7.73,0,*73
1504289163.89,55658,25.19,74018.8,7.59,-10.15,-8.55,0,*40
1504289165.11,55659,25.19,74020.8,7.59,-10.57,-9.11,0,*46
1504289166.33,55660,25.19,74018.8,7.59,-10.75,-9.71,0,*4A
1504289167.54,55661,25.19,74022.3,7.59,-10.97,-10.01,0,*78
1504289168.75,55662,25.19,74022.3,7.59,-11.11,-10.15,0,*71
1504289169.95,55663,25.19,74022.0,7.59,-11.01,-10.31,0,*77
1504289171.17,55664,25.19,74026.3,7.59,-10.97,-10.31,0,*7E
1504289172.37,55665,25.19,74026.3,7.59,-11.11,-10.53,0,*74
1504289173.57,55666,25.19,74024.8,7.59,-11.23,-10.57,0,*72
1504289174.77,55667,25.19,74024.0,7.59,-11.15,-10.57,0,*76
1504289176.02,55668,25.19,74022.8,7.57,-11.19,-10.71,0,*7F
1504289177.22,55669,25.19,74020.8,7.59,-11.11,-10.53,0,*78
1504289178.47,55670,25.19,74020.5,7.57,-11.15,-10.71,0,*7A
1504289179.7,55671,25.19,74026.3,7.55,-11.23,-10.67,0,*7B
1504289180.94,55672,25.19,74028.3,7.55,-11.19,-10.67,0,*71
1504289182.19,55673,25.19,74026.8,7.57,-11.07,-10.49,0,*71
1504289183.4,55674,25.19,74028.0,7.55,-11.11,-10.49,0,*73
1504289184.66,55675,25.19,74028.0,7.57,-11.07,-10.35,0,*7C
1504289185.89,55676,25.19,74026.0,7.55,-11.07,-10.23,0,*7A
1504289187.1,55677,25.19,74028.3,7.55,-10.93,-10.01,0,*77
1504289188.3,55678,25.19,74030.5,7.55,-10.93,-9.79,0,*4F
1504289189.5,55679,25.19,74030.0,7.55,-10.85,-9.67,0,*46
1504289190.77,55680,25.19,74030.8,7.57,-10.79,-9.49,0,*4D
1504289192.02,55681,25.19,74028.5,7.55,-10.63,-9.41,0,*4D
1504289193.24,55682,25.19,74030.3,7.55,-10.49,-9.41,0,*46
1504289194.46,55683,25.19,74034.5,7.55,-10.53,-9.45,0,*48
1504289195.69,55684,25.19,74034.3,7.55,-10.79,-9.67,0,*47
1504289196.89,55685,25.19,74032.0,7.55,-10.97,-9.97,0,*49
1504289198.13,55686,25.19,74032.8,7.53,-11.11,-10.27,0,*70
1504289199.34,55687,25.19,74036.5,7.55,-11.19,-10.35,0,*7C
1504289200.57,55688,25.19,74034.3,7.55,-11.19,-10.41,0,*70
1504289201.77,55689,25.19,74038.0,7.55,-11.19,-10.49,0,*79
1504289203.0,55690,25.19,74032.8,7.53,-11.19,-10.53,0,*7C
1504289204.28,55691,25.19,74028.8,7.53,-11.37,-10.75,0,*75
1504289205.57,55692,25.19,74034.5,7.53,-11.33,-10.67,0,*71
1504289206.86,55693,25.19,74028.3,7.53,-11.33,-10.67,0,*70
1504289208.11,55694,25.19,74032.5,7.53,-11.37,-10.53,0,*74
1504289209.37,55695,25.19,74030.5,7.51,-11.51,-10.67,0,*70
1504289210.65,55696,25.19,74032.0,7.53,-11.37,-10.63,0,*75
1504289211.91,55697,25.19,74030.3,7.51,-11.51,-10.67,0,*72
1504289213.13,55698,25.19,74028.5,7.51,-11.51,-10.57,0,*7E
1504289214.37,55699,25.19,74028.8,7.53,-11.45,-10.53,0,*7C
1504289215.66,55700,25.19,74030.8,7.53,-11.51,-10.67,0,*7F
1504289216.91,55701,25.19,74034.0,7.51,-11.55,-10.71,0,*7F
1504289218.17,55702,25.19,74028.0,7.51,-11.55,-10.67,0,*7B
1504289219.4,55703,25.19,74030.5,7.51,-11.37,-10.45,0,*7E
1504289220.62,55704,25.19,74030.3,7.51,-10.89,-9.83,0,*4F
1504289221.86,55705,25.19,74026.3,7.51,-10.71,-9.49,0,*4F
1504289223.06,55706,25.19,74022.3,7.51,-10.19,-9.05,0,*4A
1504289224.31,55707,25.19,74030.0,7.53,-10.01,-9.15,0,*41
1504289225.5,55708,25.19,74028.0,7.51,-10.27,-9.05,0,*49
1504289226.69,55709,25.19,74030.3,7.51,-10.01,-8.41,0,*4D
1504289227.88,55710,25.19,74032.3,7.51,-10.01,-7.87,0,*40
1504289229.1,55711,25.19,74032.0,7.51,-9.97,-7.43,0,*7E
1504289230.34,55712,25.19,74032.3,7.49,-9.49,-6.59,0,*7D
1504289231.56,55713,25.19,74028.5,7.49,-9.27,-6.05,0,*7D
1504289232.8,55714,25.19,74030.3,7.49,-9.27,-5.89,0,*7D
1504289234.04,55715,25.19,74034.5,7.47,-9.75,-6.19,0,*7F
1504289235.26,55716,25.19,74034.3,7.49,-10.01,-6.55,0,*41
1504289236.5,55717,25.19,74026.3,7.49,-10.23,-7.05,0,*44
1504289237.74,55718,25.19,74028.8,7.49,-9.79,-6.97,0,*76
1504289238.99,55719,25.19,74026.8,7.47,-9.11,-6.73,0,*7D
1504289240.2,55720,25.19,74020.8,7.47,-8.45,-6.55,0,*73
1504289241.42,55721,25.19,74022.5,7.49,-8.17,-6.43,0,*7C
1504289242.63,55722,25.19,74024.0,7.47,-8.29,-6.39,0,*71
1504289243.85,55723,25.19,74026.3,7.49,-8.71,-6.43,0,*7E
1504289245.1,55724,25.19,74026.3,7.47,-9.11,-6.73,0,*73
1504289246.33,55725,25.19,74026.3,7.51,-9.57,-7.31,0,*70
1504289247.56,55726,25.19,74024.8,7.49,-9.89,-7.65,0,*78
1504289248.83,55727,25.19,74024.3,7.49,-9.41,-7.73,0,*7A
1504289250.07,55728,25.19,74024.5,7.47,-9.11,-7.53,0,*7C
1504289251.32,55729,25.19,74026.5,7.49,-9.05,-7.43,0,*77
1504289252.56,55730,25.19,74024.3,7.47,-9.23,-7.35,0,*74
1504289253.81,55731,25.19,74026.8,7.47,-9.37,-7.19,0,*7E
1504289255.05,55732,25.13,74022.0,7.47,-9.75,-7.43,0,*74
1504289256.26,55733,25.19,74026.3,7.47,-10.01,-7.87,0,*46
1504289257.48,55734,25.19,74026.3,7.49,-10.05,-8.17,0,*4D
1504289258.69,55735,25.19,74022.8,7.47,-10.23,-8.45,0,*41
1504289259.9,55736,25.19,74016.8,7.47,-10.31,-8.71,0,*46
1504289261.12,55737,25.19,74018.0,7.47,-10.31,-9.05,0,*45
1504289262.34,55738,25.19,74018.0,7.47,-10.19,-9.05,0,*40
1504289263.56,55739,25.19,74020.3,7.49,-9.93,-8.85,0,*7C
1504289264.76,55740,25.19,74022.3,7.47,-9.79,-8.59,0,*79
1504289265.97,55741,25.19,74020.5,7.47,-9.79,-8.41,0,*71
1504289267.19,55742,25.19,74024.3,7.47,-10.01,-8.45,0,*41
1504289268.39,55743,25.19,74024.0,7.47,-9.93,-8.17,0,*74
1504289269.6,55744,25.19,74022.8,7.47,-10.01,-8.41,0,*43
1504289270.83,55745,25.19,74020.0,7.49,-10.19,-8.93,0,*4A
1504289272.07,55746,25.19,74024.3,7.47,-10.45,-9.37,0,*41
1504289273.31,55747,25.19,74024.5,7.47,-10.57,-9.61,0,*40
1504289274.56,55748,25.13,74020.0,7.49,-10.75,-9.93,0,*4C
1504289275.79,55749,25.19,74026.3,7.47,-10.85,-10.01,0,*7F
1504289277.01,55750,25.19,74024.5,7.47,-10.85,-10.05,0,*73
1504289278.23,55751,25.13,74026.8,7.47,-10.89,-10.31,0,*79
1504289279.47,55752,25.19,74028.0,7.49,-10.85,-10.31,0,*78
1504289280.72,55753,25.19,74026.0,7.49,-10.89,-10.75,0,*75
1504289281.97,55754,25.13,74022.5,7.49,-10.85,-10.75,0,*7E
1504289283.21,55755,25.19,74028.3,7.47,-10.75,-10.85,0,*71
1504289284.46,55756,25.19,74028.5,7.47,-10.57,-10.71,0,*79
1504289285.71,55757,25.19,74026.8,7.47,-10.45,-10.63,0,*78
1504289286.93,55758,25.19,74028.8,7.47,-10.45,-10.49,0,*7F
1504289288.16,55759,25.19,74028.3,7.47,-10.31,-10.35,0,*76
1504289289.4,55760,25.19,74030.3,7.43,-10.35,-10.27,0,*7F
1504289290.62,55761,25.19,74032.3,7.47,-10.31,-10.09,0,*72
1504289291.85,55762,25.19,74032.0,7.47,-10.35,-10.05,0,*79
1504289293.08,55763,25.19,74032.5,7.47,-10.31,-10.01,0,*78
1504289294.3,55764,25.19,74030.8,7.47,-10.19,-9.79,0,*42
1504289295.53,55765,25.19,74034.0,7.47,-9.93,-9.61,0,*70
1504289296.76,55766,25.19,74032.8,7.47,-9.89,-9.61,0,*78
1504289297.99,55767,25.19,74030.8,7.47,-9.67,-9.61,0,*79
1504289299.26,55768,25.13,74028.5,7.47,-9.41,-9.37,0,*71
1504289300.47,55769,25.19,74028.3,7.47,-8.93,-8.67,0,*7A
1504289301.7,55770,25.13,74026.5,7.47,-8.81,-8.71,0,*76
1504289302.91,55771,25.13,74030.3,7.47,-8.71,-8.67,0,*7F
1504289304.12,55772,25.19,74030.8,7.49,-8.59,-8.55,0,*79
1504289305.33,55773,25.19,74028.5,7.47,-8.45,-8.17,0,*7D
1504289306.54,55774,25.19,74032.3,7.47,-8.29,-7.87,0,*76
1504289307.78,55775,25.19,74032.0,7.47,-8.33,-7.65,0,*70
1504289308.99,55776,25.13,74026.5,7.47,-8.29,-7.49,0,*76
1504289310.22,55777,25.19,74026.8,7.47,-8.25,-7.31,0,*74
1504289311.44,55778,25.19,74026.3,7.43,-8.21,-7.23,0,*78
1504289312.7,55779,25.13,74016.5,7.43,-8.07,-6.97,0,*73
1504289313.94,55780,25.13,74012.0,7.47,-7.77,-6.59,0,*7B
1504289315.18,55781,25.19,74020.5,7.47,-7.65,-6.43,0,*72