#timestamp,LO_Frequency,Hit,StdDev 
1643508015.6,286046998.2,N
1643508035.4,286047002.5,N
1643508055.3,286047004.3,N
1643508075.1,286047002.1,N
1643508076.0,286047002.1,N
1643508095.8,286047002.6,N
1643508115.7,286047002.8,N
1643508135.5,286047001.9,N
1643508155.4,286046999.7,N
1643508175.2,286047002.6,N
1643508195.0,286047001.9,N
1643508195.9,286047001.9,N
1643508215.8,286047001.5,N
1643508235.6,286047001.7,N
1643508255.5,286047004.4,N
1643508275.3,286047001.9,N
1643508295.1,286046999.8,N
1643508315.9,286046999.7,N
1643508335.7,286047002.3,N
1643508355.6,286047002.7,N
1643508375.4,286047002.7,N
1643508395.2,286047000.2,N
1643508415.1,286047000.1,N
1643508416.0,286047000.1,N
1643508435.8,286047001.8,N
1643508455.6,286047001.7,N
1643508475.5,286046999.9,N
1643508495.3,286046998.6,N
1643508515.2,286046999.4,N
1643508535.9,286046999.3,N
1643508555.7,286046998.3,N
1643508575.6,286047000.8,N
1643508595.4,286047000.6,N
1643508615.2,286047002.7,N
1643508635.1,286047001.1,N
1643508636.0,286047001.1,N
1643508655.8,286047000.2,N
1643508675.7,286047000.4,N
1643508695.5,286047002.4,N
1643508715.3,286047001.7,N
1643508735.2,286047001.8,N
1643508755.0,286047001.7,N
1643508755.9,286047001.7,N
1643508775.8,286047002.0,N
1643508795.6,286047002.2,N
1643508815.4,286047001.9,N
1643508835.3,286047002.3,N
1643508855.1,286047002.2,N
1643508875.8,286046999.8,N
1643508895.7,286047002.8,N
1643508915.5,286047001.5,N
1643508935.4,286047001.5,N
1643508955.2,286047001.5,N
1643508975.0,286047001.9,N
1643508975.9,286047001.9,N
1643508995.8,286047001.9,N
1643509015.6,286047001.5,N
1643509035.4,286047004.3,Y
1643509055.3,286047002.5,P
1643509075.1,286047001.3,N
1643509095.9,286047002.0,P
1643509115.7,286047001.6,N
1643509135.5,286047001.8,Y
1643509155.4,286046998.1,P
1643509175.2,286046998.5,N
1643509195.0,286046998.1,N
1643509196.0,286046998.1,N
1643509215.8,286047000.6,N
1643509235.6,286047001.2,N
1643509255.5,286047001.2,N
1643509275.3,286046998.5,N
1643509295.1,286047001.1,N
1643509315.9,286047001.0,N
1643509335.7,286046998.8,N
1643509355.6,286047000.9,N
1643509375.4,286047001.2,N
1643509395.2,286046999.4,N
1643509415.1,286046999.3,N
1643509416.0,286046999.3,N
1643509435.8,286046999.6,N
1643509455.6,286046996.9,N
1643509475.5,286046999.0,N
1643509495.3,286046998.8,N
1643509515.2,286047000.8,N
1643509535.9,286047001.1,N
1643509555.7,286046999.2,N
1643509575.6,286046997.2,N
1643509595.4,286046997.1,N
1643509615.2,286046996.5,N
1643509635.1,286046998.3,N
1643509636.0,286046998.3,N
1643509655.8,286046998.6,N
1643509675.7,286047000.6,N
1643509695.5,286047000.7,N
1643509715.3,286047000.4,N
1643509735.2,286046998.5,N
1643509755.9,286047001.1,N
1643509775.7,286047001.2,N
1643509795.6,286046999.5,N
1643509815.4,286046997.0,N
1643509835.3,286046998.1,N
1643509855.1,286046998.3,N
1643509856.0,286046998.3,N
1643509875.2,286046998.5,N
1643509895.0,286046996.5,N
1643509895.9,286046996.5,N
1643509915.8,286046999.2,N
1643509935.6,286046998.8,N
1643509955.5,286046998.4,N
1643509975.3,286046998.3,N
1643509995.1,286046998.2,N
1643510015.9,286046999.0,N
1643510035.7,286046999.2,N
1643510055.5,286046998.7,N
1643510075.4,286047001.0,N
1643510095.2,286047000.8,N
1643510115.1,286046998.6,N
1643510116.0,286046998.6,N
1643510135.8,286046998.5,N
1643510155.6,286046999.1,N
1643510175.5,286046999.6,N
1643510195.3,286046997.4,N
1643510215.2,286046997.8,N
1643510235.9,286046997.3,N
1643510255.7,286046999.2,N
1643510275.6,286046998.5,N
1643510295.4,286046999.6,N
1643510315.2,286046998.8,N
1643510335.1,286046999.2,N
1643510336.0,286046999.2,N
1643510355.8,286046999.3,N
1643510375.7,286046996.6,Y
1643510395.5,286046999.4,P
1643510415.3,286046999.1,N
1643510435.2,286047000.5,N
1643510455.0,286047000.0,N
1643510455.9,286047000.0,N
1643510475.8,286047000.1,N
1643510495.6,286047000.1,N
1643510515.4,286047001.5,N
1643510535.3,286046999.7,N
1643510555.1,286047002.5,Y
1643510575.9,286047004.2,P
1643510595.7,286047001.5,N
1643510615.5,286047002.0,N
1643510635.4,286047001.5,N
1643510655.2,286047004.2,Y
1643510675.1,286047002.4,P
1643510676.0,286047002.4,P
1643510695.8,286047002.5,P
1643510715.6,286047000.1,N
1643510735.5,286047001.0,N
1643510755.3,286047001.2,N
1643510775.1,286047000.8,N
1643510795.9,286047001.1,N
1643510815.7,286047000.3,N
1643510835.6,286047000.3,N
1643510855.4,286047000.4,N
1643510875.2,286046999.8,N
1643510895.1,286047002.7,N
1643510896.0,286047002.7,N
1643510915.8,286047001.2,N
1643510935.6,286047000.8,N
1643510955.5,286046999.3,N
1643510975.3,286046998.4,N
1643510995.2,286046998.9,N
1643511015.9,286046998.8,N
1643511035.7,286047000.8,N
1643511055.6,286046998.3,N
1643511075.9,286046998.6,N
1643511095.7,286046998.7,N
1643511115.5,286046998.6,N
1643511135.4,286047000.4,N
1643511155.2,286047000.5,N
1643511175.1,286047000.1,N
1643511176.0,286047000.1,N
1643511195.8,286046999.7,N
1643511215.6,286046999.7,N
1643511235.5,286046999.8,N
1643511255.3,286047002.8,N
1643511275.2,286047000.3,N
1643511295.9,286047000.7,N
1643511315.7,286047001.1,N
1643511335.6,286047000.8,N
1643511355.4,286047000.7,N
1643511375.2,286047001.1,N
1643511395.1,286046998.2,N
1643511396.0,286046998.2,N
1643511415.8,286046998.5,N
1643511435.7,286046998.2,N
1643511455.5,286047000.7,N
1643511475.3,286047001.1,N
1643511495.2,286047000.1,N
1643511515.0,286047001.2,N
1643511515.9,286047001.2,N
1643511535.8,286047001.2,N
1643511555.6,286046998.7,N
1643511575.4,286046998.4,N
1643511595.3,286046998.8,N
