#timestamp,LO_Frequency,Hit,StdDev 
1653206415.8,286046997.7,N
1653206435.7,286046999.3,N
1653206455.5,286047002.2,N
1653206475.3,286046998.2,N
1653206495.2,286046999.1,N
1653206515.0,286046995.1,N
1653206515.9,286046993.3,N
1653206535.8,286046994.6,N
1653206555.6,286046992.4,N
1653206575.4,286046990.6,Y
1653206595.3,286046993.4,P
1653206615.1,286046994.4,P
1653206635.9,286046992.9,P
1653206655.7,286046992.7,Y
1653206675.5,286047003.0,P
1653206695.4,286047006.4,N
1653206715.2,286047007.2,N
1653206735.0,286047005.4,N
1653206736.0,286047003.4,N
1653206755.8,286047001.7,N
1653206775.6,286047002.4,N
1653206795.5,286047001.4,N
1653206815.3,286047006.6,N
1653206835.1,286047006.8,N
1653206855.9,286047003.6,N
1653206875.7,286047000.6,N
1653206895.6,286047001.8,N
1653206915.4,286047007.2,N
1653206935.2,286047008.6,N
1653206955.1,286047009.2,N
1653206956.0,286047006.4,N
1653206975.8,286047005.4,N
1653206995.7,286047001.9,N
1653207015.5,286046998.5,N
1653207035.3,286047000.7,N
1653207055.2,286047000.9,N
1653207075.0,286046997.3,N
1653207075.9,286046997.5,N
1653207095.7,286047000.5,N
1653207115.6,286047005.9,N
1653207135.4,286047007.1,N
1653207155.3,286047009.0,N
1653207175.1,286047007.0,N
1653207176.0,286047006.3,N
1653207195.8,286047005.6,N
1653207215.7,286047005.1,N
1653207235.5,286047003.3,N
1653207255.3,286047001.3,N
1653207275.2,286047000.0,N
1653207295.0,286047000.7,N
1653207295.9,286046999.4,N
1653207315.8,286046998.0,N
1653207335.6,286046994.9,N
1653207355.4,286046995.8,N
1653207375.3,286046993.3,N
1653207395.1,286046995.9,N
1653207415.8,286046999.0,N
1653207435.7,286046997.7,N
1653207455.5,286046999.2,N
1653207475.4,286046993.7,N
1653207495.2,286046992.1,N
1653207515.0,286046992.6,N
1653207515.9,286046994.5,N
1653207535.8,286046991.8,N
1653207555.6,286046992.6,N
1653207575.4,286046990.7,N
1653207595.3,286046990.3,N
1653207615.1,286046992.4,N
1653207635.9,286046993.4,N
1653207655.7,286046996.3,N
1653207675.5,286046993.6,N
1653207695.4,286046992.1,N
1653207715.2,286046992.5,N
1653207735.0,286046992.1,N
1653207735.9,286046994.8,N
1653207755.8,286046997.1,N
1653207775.6,286046997.5,N
1653207795.5,286046999.1,N
1653207815.3,286046999.5,N
1653207835.1,286046997.7,N
1653207855.9,286047001.8,N
1653207875.7,286047000.2,N
1653207895.6,286046998.4,N
1653207915.4,286046996.8,N
1653207935.2,286046997.3,N
1653207955.1,286046995.9,N
1653207956.0,286046993.6,N
1653207975.8,286046992.5,N
1653207995.6,286046991.4,N
1653208015.5,286046989.1,Y
1653208035.3,286046994.7,P
1653208055.2,286046991.9,P
1653208075.9,286046995.7,P
1653208095.7,286046995.8,N
1653208115.6,286046994.1,Y
1653208135.4,286047000.9,P
1653208155.3,286047002.8,N
1653208175.1,286047000.1,N
1653208176.0,286047000.5,N
1653208195.8,286046998.3,N
1653208215.7,286046998.6,N
1653208235.5,286046997.7,N
1653208255.3,286046999.2,N
1653208275.2,286047001.0,N
1653208295.0,286047000.3,N
1653208295.9,286047000.9,N
1653208315.8,286047000.3,N
1653208335.6,286046999.9,N
1653208355.4,286046998.5,N
1653208375.3,286047001.5,N
1653208395.1,286047003.0,N
1653208415.8,286047007.6,Y
1653208435.7,286047005.1,P
1653208455.5,286047007.0,N
1653208475.4,286047006.9,N
1653208495.2,286047006.2,N
1653208515.0,286047006.2,N
1653208515.9,286047011.9,Y
1653208535.8,286047003.3,P
1653208555.6,286047001.7,N
1653208575.5,286047002.7,N
1653208595.3,286047003.9,Y
1653208615.1,286046998.5,P
1653208635.9,286047004.4,N
1653208655.7,286047003.1,N
1653208675.5,286047006.4,N
1653208695.4,286047012.1,Y
1653208715.2,286047012.7,P
1653208735.1,286047013.1,N
1653208736.0,286047012.8,N
1653208755.8,286047013.2,Y
1653208775.6,286047001.7,P
1653208795.5,286047001.0,N
1653208815.3,286046998.8,N
1653208835.2,286046999.1,N
1653208855.9,286046995.4,N
1653208875.7,286046995.9,N
1653208895.6,286046995.3,N
1653208915.4,286046995.6,N
1653208965.3,286046997.8,E
1653208975.2,286046997.8,N
1653208995.0,286046998.4,P
1653208995.9,286046998.7,P
1653209015.8,286047002.3,Y
1653209035.6,286047004.5,P
1653209055.4,286047003.8,N
1653209075.3,286047002.6,N
1653209095.1,286047001.1,N
1653209115.9,286047003.7,N
1653209135.7,286047001.4,N
1653209155.5,286047004.2,N
1653209175.4,286047003.4,N
1653209195.2,286047005.1,N
1653209215.1,286047006.4,Y
1653209216.0,286047008.8,P
1653209235.8,286047007.3,N
1653209255.6,286047007.6,N
1653209275.5,286047007.4,Y
1653209295.3,286046999.4,P
1653209315.1,286047001.1,N
1653209335.9,286046997.0,N
1653209355.7,286046995.1,N
1653209375.6,286046997.7,N
1653209395.4,286046999.0,N
1653209415.2,286046995.0,N
1653209435.1,286046999.2,N
1653209436.0,286047000.4,N
1653209455.8,286047004.9,N
1653209475.6,286047009.8,N
1653209495.5,286047007.9,N
1653209515.3,286047007.8,N
1653209535.2,286047008.9,N
1653209555.9,286047008.1,N
1653209575.7,286047012.4,N
1653209595.6,286047012.4,N
1653209615.4,286047010.9,N
1653209635.2,286047011.4,N
1653209655.1,286047011.5,N
1653209656.0,286047013.1,N
1653209675.8,286047009.5,N
1653209695.7,286047010.2,N
1653209715.5,286047012.8,N
1653209735.3,286047017.3,N
1653209755.2,286047019.3,Y
1653209775.0,286047013.0,P
1653209775.9,286047011.3,P
1653209795.7,286047009.6,P
1653209815.6,286047008.9,Y
1653209835.4,286046995.9,P
1653209855.3,286046994.5,N
1653209875.1,286046993.3,N
1653209876.0,286046997.9,N
1653209895.8,286046997.1,N
1653209915.7,286046996.5,N
1653209935.5,286046997.7,N
1653209955.3,286046999.2,N
1653209975.2,286046997.0,N
1653209995.0,286047001.1,N
1653209995.9,286046999.0,N
