#timestamp,LO_Frequency,Hit,StdDev 
1515441615.1,286047000.5,N
1515441616.0,286047000.5,N
1515441635.8,286047002.3,N
1515441655.6,286047002.4,N
1515441675.5,286047002.2,N
1515441695.3,286047000.1,N
1515441715.1,286047001.5,N
1515441735.9,286046999.8,N
1515441755.7,286047002.5,N
1515441775.6,286047004.1,N
1515441795.4,286047003.9,N
1515441815.2,286047003.9,N
1515441835.1,286047003.7,N
1515441836.0,286047003.7,N
1515441855.8,286047004.0,N
1515441875.7,286047002.5,N
1515441895.5,286047002.3,N
1515441915.3,286047000.2,N
1515441935.2,286047000.5,N
1515441955.0,286047002.8,N
1515441955.9,286047002.8,N
1515441975.7,286047002.7,N
1515441995.6,286047002.8,N
1515442015.4,286047000.2,N
1515442035.3,286047001.8,N
1515442055.1,286047003.7,N
1515442056.0,286047003.7,N
1515442075.8,286047003.5,N
1515442095.7,286047003.7,N
1515442115.5,286047005.3,Y
1515442135.4,286047004.3,P
1515442155.2,286047004.4,P
1515442175.0,286047002.1,N
1515442175.9,286047002.1,N
1515442195.8,286047004.0,Y
1515442215.6,286046999.0,P
1515442235.4,286046999.4,N
1515442255.3,286046997.2,N
1515442275.1,286046995.4,N
1515442295.9,286046994.9,N
1515442315.7,286046997.7,N
1515442335.5,286046997.6,N
1515442355.4,286046997.4,N
1515442375.2,286046997.8,N
1515442395.1,286046995.2,N
1515442396.0,286046995.2,N
1515442415.8,286046995.1,N
1515442435.6,286046997.9,N
1515442455.5,286046995.0,N
1515442475.3,286046997.4,N
1515442495.1,286046996.5,N
1515442515.9,286046997.7,N
1515442535.7,286046997.7,N
1515442555.6,286046995.0,N
1515442575.4,286046996.5,N
1515442595.2,286046999.6,N
1515442615.1,286046995.6,N
1515442616.0,286046995.6,N
1515442635.8,286046995.0,N
1515442655.6,286046996.0,N
1515442675.5,286046995.7,N
1515442695.3,286046998.0,N
1515442715.2,286046998.0,N
1515442735.9,286046996.6,N
1515442755.7,286046998.5,N
1515442775.6,286046998.7,N
1515442795.4,286047000.7,N
1515442815.3,286047000.4,N
1515442835.1,286047001.2,N
1515442836.0,286047001.2,N
1515442855.8,286046997.3,N
1515442875.7,286046993.7,Y
1515442895.5,286046995.4,P
1515442915.4,286046997.0,P
1515442935.2,286046996.8,P
1515442955.0,286046995.3,Y
1515442955.9,286046995.3,P
1515442975.8,286047000.2,N
1515442995.6,286047000.1,N
1515443015.5,286047000.6,N
1515443035.3,286047000.8,N
1515443055.1,286046999.6,N
1515443075.9,286046997.7,N
1515443095.7,286046996.9,N
1515443115.5,286046996.9,N
1515443135.4,286046998.8,N
1515443155.2,286047000.7,N
1515443175.1,286046999.9,N
1515443176.0,286046999.9,N
1515443195.8,286047002.5,N
1515443215.6,286047002.0,N
1515443235.5,286047004.3,N
1515443255.3,286047003.0,N
1515443275.1,286047005.7,N
1515443295.9,286047003.7,N
1515443315.7,286047003.5,N
1515443335.6,286047004.0,N
1515443355.4,286047003.5,N
1515443375.2,286047003.0,N
1515443395.1,286047003.9,N
1515443396.0,286047003.9,N
1515443415.8,286047005.6,N
1515443435.7,286047003.8,N
1515443455.5,286047005.6,N
1515443475.3,286047007.2,N
1515443495.2,286047005.2,N
1515443515.0,286047007.5,N
1515443515.9,286047007.5,N
1515443535.8,286047004.8,N
1515443555.6,286047003.0,N
1515443575.4,286047005.9,N
1515443595.3,286047003.8,N
1515443615.1,286047003.0,N
1515443635.8,286047003.5,N
1515443655.7,286047003.6,N
1515443675.5,286047005.1,N
1515443695.4,286047006.0,Y
1515443715.2,286046999.7,P
1515443735.0,286047000.2,N
1515443735.9,286047000.2,N
1515443755.8,286046999.1,N
1515443775.6,286046999.6,N
1515443795.5,286046998.3,N
1515443815.3,286046998.3,N
1515443835.1,286047000.7,N
1515443855.9,286046998.3,N
1515443875.7,286047001.1,N
1515443895.5,286046998.2,N
1515443915.4,286046998.4,N
1515443935.2,286046998.1,N
1515443955.1,286047000.1,N
1515443956.0,286047000.1,N
1515443975.8,286047001.3,N
1515443995.6,286047002.8,N
1515444015.5,286047001.9,N
1515444035.3,286047001.4,N
1515444055.2,286047002.0,N
1515444075.9,286047001.5,N
1515444095.7,286047001.6,N
1515444115.6,286047002.1,N
1515444135.4,286047002.0,N
1515444155.2,286047002.2,N
1515444175.1,286047001.9,N
1515444176.0,286047001.9,N
1515444195.8,286047001.5,N
1515444215.7,286047001.3,N
1515444235.5,286047002.0,N
1515444255.3,286046999.8,N
1515444275.2,286047001.6,N
1515444295.0,286047004.4,Y
1515444295.9,286047004.4,P
1515444315.8,286047000.1,N
1515444335.6,286047000.2,N
1515444355.4,286047002.4,N
1515444375.3,286047000.3,N
1515444395.1,286046998.4,N
1515444415.9,286047002.4,N
1515444435.7,286046999.8,N
1515444455.5,286047000.8,N
1515444475.4,286047000.7,N
1515444495.2,286047002.1,N
1515444515.0,286047002.5,N
1515444515.9,286047002.5,N
1515444535.8,286047004.3,N
1515444555.6,286047001.5,N
1515444575.5,286047003.9,N
1515444595.3,286047003.0,N
1515444615.1,286047005.0,Y
1515444635.9,286047005.3,P
1515444655.7,286047003.2,N
1515444675.6,286047004.8,P
1515444695.4,286047004.5,Y
1515444715.2,286047002.2,P
1515444735.1,286047000.6,N
1515444736.0,286047000.6,N
1515444755.8,286046996.6,N
1515444775.6,286046996.6,N
1515444795.5,286046999.5,N
1515444815.3,286046998.9,N
1515444835.2,286046997.7,N
1515444855.9,286046996.0,N
1515444875.7,286046995.1,N
1515444895.6,286046997.3,N
1515444915.4,286046995.2,N
1515444935.3,286046993.8,N
1515444955.1,286046996.4,N
1515444956.0,286046996.4,N
1515444975.8,286046996.4,N
1515444995.7,286046994.3,N
1515445015.5,286046994.7,N
1515445035.4,286046991.7,Y
1515445055.2,286046997.9,P
1515445075.0,286046997.5,P
1515445075.9,286046997.5,P
1515445095.8,286046993.4,Y
1515445115.6,286046993.7,P
1515445135.4,286046994.7,N
1515445155.3,286046994.4,P
1515445175.1,286046993.7,Y
1515445195.9,286047000.6,P
