#timestamp,LO_Frequency,Hit,StdDev 
1705888815.9,286047000.9,N
1705888835.7,286046999.8,N
1705888855.6,286047000.8,N
1705888875.4,286046998.3,N
1705888895.3,286047000.6,N
1705888915.1,286047000.5,N
1705888916.0,286047000.5,N
1705888935.8,286047000.7,N
1705888955.7,286046998.1,N
1705888975.5,286047000.9,N
1705888995.3,286047011.9,Y
1705889015.2,286047002.7,P
1705889035.0,286047000.6,N
1705889035.9,286047000.6,N
1705889055.8,286046999.9,N
1705889075.6,286047001.2,N
1705889095.4,286046998.4,N
1705889115.3,286046998.3,N
1705889135.1,286046998.6,N
1705889155.9,286047000.9,N
1705889175.7,286047001.2,N
1705889195.5,286046998.8,N
1705889215.4,286046998.4,N
1705889235.2,286046998.8,N
1705889255.0,286046998.1,N
1705889255.9,286046998.1,N
1705889275.8,286047001.2,N
1705889295.6,286047001.2,N
1705889315.4,286046998.4,N
1705889335.3,286047000.6,N
1705889355.1,286046998.1,N
1705889375.9,286046998.8,N
1705889395.7,286046998.4,N
1705889415.5,286046999.1,N
1705889435.4,286046999.1,N
1705889455.2,286046996.8,N
1705889475.0,286046997.8,N
1705889476.0,286046997.8,N
1705889495.8,286046999.0,N
1705889515.6,286046999.1,N
1705889535.5,286046997.0,N
1705889555.3,286046996.7,N
1705889575.1,286046996.9,N
1705889595.9,286046998.6,N
1705889615.7,286046996.9,N
1705889635.5,286046998.8,N
1705889655.4,286046997.2,N
1705889675.2,286046997.0,N
1705889695.1,286046999.6,N
1705889696.0,286046999.6,N
1705889715.8,286046997.1,N
1705889735.6,286046996.8,N
1705889755.5,286046999.3,N
1705889775.3,286046996.7,N
1705889795.2,286046997.3,N
1705889815.9,286046997.6,N
1705889835.7,286046996.9,N
1705889855.6,286046997.1,N
1705889875.4,286046997.6,N
1705889895.2,286046995.0,Y
1705889915.1,286047000.7,P
1705889916.0,286047000.7,N
1705889935.8,286047002.8,N
1705889955.7,286047001.9,N
1705889975.5,286047001.3,N
1705889995.3,286047002.0,N
1705890015.2,286047001.9,N
1705890035.0,286047002.3,N
1705890035.9,286047002.3,N
1705890055.7,286047002.8,N
1705890075.6,286047000.1,N
1705890095.4,286047000.2,N
1705890115.3,286047000.9,N
1705890135.1,286047000.2,N
1705890136.0,286047000.2,N
1705890155.8,286047002.2,N
1705890175.7,286046999.7,N
1705890195.5,286046998.4,N
1705890215.3,286046998.4,N
1705890235.2,286046998.7,N
1705890255.0,286046998.5,N
1705890255.9,286046998.5,N
1705890275.8,286046998.3,N
1705890295.6,286046998.1,N
1705890315.4,286046999.7,N
1705890335.3,286047000.1,N
1705890355.1,286046999.9,N
1705890375.8,286047000.7,N
1705890395.7,286046999.9,N
1705890415.5,286047001.9,N
1705890435.4,286047004.0,N
1705890455.2,286047004.0,N
1705890475.0,286047001.4,N
1705890475.9,286047001.4,N
1705890495.8,286047003.6,N
1705890515.6,286047004.4,N
1705890535.4,286047001.5,N
1705890555.3,286047002.5,N
1705890575.1,286047001.9,N
1705890595.9,286047003.0,N
1705890615.7,286047004.0,N
1705890635.5,286047003.5,N
1705890655.4,286047003.3,N
1705890675.2,286047004.1,N
1705890695.0,286047001.7,N
1705890695.9,286047001.7,N
1705890715.8,286047003.1,N
1705890735.6,286047003.5,N
1705890755.5,286047003.6,N
1705890775.3,286047003.2,N
1705890795.1,286047001.4,N
1705890815.9,286047001.5,N
1705890835.7,286047004.0,N
1705890855.6,286047002.5,N
1705890875.4,286047003.9,N
1705890895.2,286047002.7,N
1705890915.1,286047001.8,N
1705890916.0,286047001.8,N
1705890935.8,286047003.9,Y
1705890955.7,286046998.2,P
1705890975.5,286047000.9,N
1705890995.3,286046998.3,N
1705891015.2,286046999.1,N
1705891035.0,286046997.8,N
1705891035.9,286046997.8,N
1705891055.8,286046997.5,N
1705891075.6,286046999.2,N
1705891095.4,286046999.5,N
1705891115.3,286046999.5,N
1705891135.1,286046996.6,N
1705891155.9,286046998.4,N
1705891175.7,286047000.4,N
1705891195.5,286046999.0,N
1705891215.4,286046999.1,N
1705891235.2,286046999.0,N
1705891255.0,286046996.5,N
1705891255.9,286046996.5,N
1705891275.8,286046999.2,N
1705891295.6,286046997.3,N
1705891315.5,286046998.3,N
1705891335.3,286046998.2,N
1705891355.1,286047001.1,N
1705891375.9,286046998.5,N
1705891395.7,286046999.1,N
1705891415.6,286046999.3,N
1705891435.4,286046999.3,N
1705891455.2,286046996.5,N
1705891475.1,286046998.1,N
1705891476.0,286046998.1,N
1705891495.8,286046999.0,N
1705891515.7,286046998.7,N
1705891535.5,286047000.4,N
1705891555.3,286047000.5,N
1705891575.2,286047000.9,N
1705891595.0,286047000.5,N
1705891595.9,286047000.5,N
1705891615.8,286047001.2,N
1705891635.6,286047000.0,N
1705891655.4,286046998.5,N
1705891675.3,286047000.7,N
1705891695.1,286046998.2,N
1705891715.8,286047000.4,N
1705891735.7,286047000.4,N
1705891755.5,286047001.0,N
1705891775.4,286047002.4,N
1705891795.2,286047000.8,N
1705891815.0,286046998.1,N
1705891815.9,286046998.1,N
1705891835.8,286047000.7,N
1705891855.6,286046999.3,N
1705891875.5,286047000.0,N
1705891895.4,286047002.7,N
1705891915.2,286047000.0,N
1705891935.0,286047002.4,N
1705891935.9,286047002.4,N
1705891955.8,286046999.7,N
1705891975.6,286047000.1,N
1705891995.4,286047001.0,N
1705892015.3,286047000.6,N
1705892035.1,286047001.2,N
1705892055.9,286047000.5,N
1705892075.7,286046999.9,N
1705892095.5,286046999.9,N
1705892115.4,286046998.3,N
1705892135.2,286046998.9,N
1705892155.0,286046999.1,N
1705892156.0,286046999.1,N
1705892175.8,286046998.1,N
1705892195.6,286046998.7,N
1705892215.5,286046999.1,N
1705892235.3,286046996.6,N
1705892255.1,286046996.6,N
1705892275.9,286046998.9,N
1705892295.7,286047000.9,N
1705892315.6,286047000.3,N
1705892335.4,286047000.5,N
1705892355.2,286046999.1,N
1705892375.1,286046998.6,N
1705892376.0,286046998.6,N
1705892395.8,286047001.2,N
