#timestamp,LO_Frequency,Hit,StdDev 
1608706815.4,286046998.8,N
1608706835.3,286046998.7,N
1608706855.1,286046998.9,N
1608706856.0,286046998.9,N
1608706875.8,286046998.5,N
1608706895.7,286047001.0,N
1608706915.5,286046998.1,N
1608706935.3,286046998.1,N
1608706955.1,286046999.0,N
1608706975.9,286046998.7,N
1608706995.7,286046999.2,N
1608707015.5,286046996.5,Y
1608707035.4,286046998.4,P
1608707055.2,286046999.1,N
1608707075.0,286046999.6,N
1608707075.9,286046999.6,N
1608707095.8,286046997.3,Y
1608707115.6,286046999.6,P
1608707135.4,286046997.3,P
1608707155.3,286046997.0,P
1608707175.1,286046996.9,N
1608707195.8,286046994.9,Y
1608707215.7,286046996.5,P
1608707235.5,286046998.8,N
1608707255.3,286046998.6,N
1608707275.2,286046998.9,N
1608707295.0,286046999.5,N
1608707295.9,286046999.5,N
1608707315.7,286046996.9,Y
1608707335.6,286046998.5,P
1608707355.4,286046996.5,P
1608707375.2,286046999.2,N
1608707395.1,286046999.0,N
1608707396.0,286046999.0,N
1608707415.8,286046999.4,N
1608707435.6,286046999.4,N
1608707455.5,286046999.3,N
1608707475.3,286046999.4,N
1608707495.1,286046999.4,N
1608707515.9,286046997.4,Y
1608707535.7,286046996.7,P
1608707555.5,286046997.7,N
1608707575.4,286046996.7,P
1608707595.2,286046997.4,N
1608707615.0,286046996.7,Y
1608707615.9,286046996.7,P
1608707635.8,286046998.3,P
1608707655.6,286047001.0,N
1608707675.4,286047000.3,N
1608707695.3,286047000.4,N
1608707715.1,286046999.8,N
1608707735.8,286047000.7,N
1608707755.7,286047000.6,N
1608707775.5,286047000.9,N
1608707795.3,286047000.9,N
1608707815.2,286047000.2,N
1608707835.9,286047000.3,N
1608707855.7,286047001.0,N
1608707875.6,286047000.8,N
1608707895.4,286047001.0,N
1608707915.2,286047000.8,N
1608707935.1,286047000.8,N
1608707936.0,286047000.8,N
1608707955.8,286047001.0,N
1608707975.6,286046999.1,N
1608707995.5,286046997.1,N
1608708015.3,286046999.5,N
1608708035.1,286046997.2,N
1608708055.8,286046997.3,N
1608708075.7,286046999.5,N
1608708095.5,286046997.0,N
1608708115.3,286046996.7,N
1608708135.2,286046999.3,N
1608708155.0,286046996.7,N
1608708155.9,286046996.7,N
1608708175.7,286046999.0,N
1608708195.6,286046996.7,N
1608708215.4,286046999.3,N
1608708235.2,286046999.0,N
1608708255.1,286046996.9,N
1608708256.0,286046996.9,N
1608708275.8,286046996.6,N
1608708295.6,286046997.1,N
1608708315.5,286046999.3,N
1608708335.3,286046999.1,N
1608708355.1,286046998.3,N
1608708375.9,286046998.4,N
1608708395.7,286046998.6,N
1608708415.5,286047001.2,N
1608708435.4,286046998.1,N
1608708455.2,286047000.9,N
1608708475.0,286046998.9,N
1608708475.9,286046998.9,N
1608708495.8,286046999.1,N
1608708515.6,286046998.7,N
1608708535.4,286046998.9,N
1608708555.3,286046998.1,N
1608708575.1,286046996.5,N
1608708576.0,286046996.5,N
1608708595.8,286046999.0,N
1608708615.7,286047001.2,N
1608708635.5,286046998.9,N
1608708655.3,286046998.3,N
1608708675.2,286046998.6,N
1608708695.9,286047001.2,N
1608708715.7,286047002.1,N
1608708735.6,286047001.8,N
1608708755.4,286047002.6,N
1608708775.2,286046999.9,N
1608708795.1,286047002.4,N
1608708796.0,286047002.4,N
1608708815.8,286047000.0,N
1608708835.6,286047002.3,N
1608708855.5,286047002.8,N
1608708875.3,286047002.5,N
1608708895.1,286047002.5,N
1608708915.9,286046999.8,N
1608708935.7,286047002.1,N
1608708955.5,286047000.4,N
1608708975.4,286047001.9,N
1608708995.2,286047004.1,N
1608709015.0,286047001.8,N
1608709015.9,286047001.8,N
1608709035.7,286047001.3,N
1608709055.6,286047004.1,N
1608709075.4,286047003.0,N
1608709095.2,286047003.5,N
1608709115.1,286047003.3,N
1608709116.0,286047003.3,N
1608709135.8,286047005.6,Y
1608709155.6,286047004.4,P
1608709175.5,286047003.5,N
1608709195.3,286047005.6,P
1608709215.1,286047004.1,N
1608709235.9,286047003.3,N
1608709255.7,286047003.5,N
1608709275.5,286047003.1,N
1608709295.4,286047003.6,Y
1608709315.2,286047000.9,P
1608709335.0,286047002.6,N
1608709335.9,286047002.6,N
1608709355.8,286047004.0,Y
1608709375.6,286047000.7,P
1608709395.4,286046998.1,N
1608709415.3,286046998.1,N
1608709435.1,286046998.1,N
1608709455.8,286046999.8,N
1608709475.7,286047002.5,N
1608709495.5,286047000.2,N
1608709515.3,286046999.7,N
1608709535.2,286047002.7,N
1608709555.9,286047000.1,N
1608709575.7,286047002.7,N
1608709595.6,286047001.5,N
1608709615.4,286047004.2,N
1608709635.2,286047004.1,N
1608709655.1,286047004.2,N
1608709656.0,286047004.2,N
1608709675.8,286047003.2,N
1608709695.6,286047005.6,N
1608709715.5,286047005.8,N
1608709735.3,286047005.9,N
1608709755.1,286047005.4,N
1608709775.9,286047007.6,Y
1608709795.7,286047003.5,P
1608709815.5,286047005.6,P
1608709835.4,286047005.5,P
1608709855.2,286047005.0,Y
1608709875.0,286047002.4,P
1608709875.9,286047002.4,N
1608709895.8,286047001.7,N
1608709915.6,286047001.9,N
1608709935.4,286047001.3,N
1608709955.3,286047003.0,Y
1608709975.1,286047002.3,P
1608709976.0,286047002.3,P
1608709995.8,286047002.8,P
1608710015.7,286047002.4,Y
1608710035.5,286046998.7,P
1608710055.3,286046998.3,N
1608710075.2,286047001.0,N
1608710095.9,286046999.6,N
1608710115.7,286046998.7,N
1608710135.6,286047000.7,N
1608710155.4,286047000.8,N
1608710175.2,286046999.9,N
1608710195.0,286047002.4,N
1608710195.9,286047002.4,N
1608710215.8,286046999.9,N
1608710235.6,286047002.5,N
1608710255.4,286047002.6,N
1608710275.3,286047002.3,N
1608710295.1,286047002.6,N
1608710315.8,286047002.4,N
1608710335.7,286047002.2,N
1608710355.5,286047004.1,N
1608710375.3,286047004.1,N
1608710395.2,286047003.6,N
