#timestamp,LO_Frequency,Hit,StdDev 
1544490015.3,286047009.0,Y
1544490035.2,286047004.3,P
1544490055.0,286047003.5,P
1544490055.9,286047003.5,P
1544490075.7,286047001.9,Y
1544490095.6,286046996.8,P
1544490115.4,286046999.4,N
1544490135.3,286046997.7,N
1544490155.1,286046996.9,N
1544490156.0,286046996.9,N
1544490175.8,286046998.9,N
1544490195.7,286046998.3,N
1544490215.5,286046999.8,N
1544490235.4,286047002.1,N
1544490255.2,286047002.6,N
1544490275.0,286047001.4,N
1544490275.9,286047001.4,N
1544490295.8,286047006.0,N
1544490315.6,286047005.2,N
1544490335.4,286047004.6,N
1544490355.3,286047007.0,N
1544490375.1,286047004.7,N
1544490395.9,286047005.4,N
1544490415.7,286047005.6,N
1544490435.5,286047005.5,N
1544490455.4,286047005.3,N
1544490475.2,286047005.2,N
1544490495.0,286047004.1,N
1544490495.9,286047004.1,N
1544490515.8,286047006.0,N
1544490535.6,286047005.7,N
1544490555.5,286047007.4,N
1544490575.3,286047007.4,N
1544490595.1,286047007.0,N
1544490615.9,286047007.2,N
1544490635.7,286047006.5,N
1544490655.6,286047008.9,N
1544490675.4,286047008.2,N
1544490695.2,286047009.9,Y
1544490715.1,286047007.6,P
1544490716.0,286047007.6,P
1544490735.8,286047005.4,P
1544490755.7,286047005.4,Y
1544490775.5,286047000.8,P
1544490795.3,286047000.5,N
1544490815.2,286046998.3,N
1544490835.0,286046998.2,N
1544490835.9,286046998.2,N
1544490855.7,286046998.9,N
1544490875.6,286046998.5,N
1544490895.4,286046999.0,N
1544490915.3,286047001.0,N
1544490935.1,286047001.0,N
1544490936.0,286047001.0,N
1544490955.8,286046999.9,N
1544490975.7,286047000.4,N
1544490995.5,286046999.7,N
1544491015.3,286047001.0,N
1544491035.2,286046998.5,N
1544491055.0,286046998.6,N
1544491055.9,286046998.6,N
1544491075.8,286047000.8,N
1544491095.6,286046999.8,N
1544491115.4,286047000.1,N
1544491135.3,286047000.9,N
1544491155.1,286047000.4,N
1544491175.9,286046999.7,N
1544491195.7,286046998.3,N
1544491215.5,286047000.3,N
1544491235.4,286047001.1,N
1544491255.2,286046998.2,N
1544491275.0,286046998.1,N
1544491275.9,286046998.1,N
1544491295.8,286046998.5,N
1544491315.6,286046998.1,N
1544491335.5,286047000.9,N
1544491355.3,286047000.8,N
1544491375.1,286047002.7,N
1544491395.9,286047002.3,N
1544491415.7,286046999.8,N
1544491435.6,286047002.5,N
1544491455.4,286047002.7,N
1544491475.2,286047000.1,N
1544491495.1,286047001.5,N
1544491496.0,286047001.5,N
1544491515.8,286047001.0,N
1544491535.6,286047000.8,N
1544491555.5,286047000.1,N
1544491575.3,286046999.7,N
1544491595.2,286047000.0,N
1544491615.9,286047002.5,N
1544491635.7,286047005.9,Y
1544491655.6,286047002.6,P
1544491675.4,286047001.8,N
1544491695.2,286047004.2,P
1544491715.1,286047003.8,N
1544491716.0,286047003.8,N
1544491735.8,286047001.6,N
1544491755.7,286047002.4,N
1544491775.5,286047002.3,N
1544491795.3,286047003.9,Y
1544491815.2,286047000.4,P
1544491835.0,286047002.0,N
1544491835.9,286047002.0,N
1544491855.8,286047002.2,N
1544491875.6,286047000.1,N
1544491895.4,286046998.1,N
1544491915.3,286046998.6,N
1544491935.1,286046998.6,N
1544491955.8,286047000.8,N
1544491975.7,286047004.0,N
1544491995.5,286047002.1,N
1544492015.4,286046999.9,N
1544492035.2,286047000.4,N
1544492055.0,286047000.4,N
1544492055.9,286047000.4,N
1544492075.8,286047002.7,N
1544492095.6,286047000.5,N
1544492115.4,286047000.2,N
1544492135.3,286047002.1,N
1544492155.1,286047002.1,N
1544492175.9,286047001.9,N
1544492195.7,286047001.5,N
1544492215.5,286047003.4,N
1544492235.4,286047001.3,N
1544492255.2,286047003.0,N
1544492275.1,286047005.3,Y
1544492276.0,286047005.3,P
1544492295.8,286047003.5,N
1544492315.6,286047001.5,N
1544492335.5,286047001.4,N
1544492355.3,286047000.5,N
1544492375.2,286047002.3,N
1544492395.9,286047000.8,N
1544492415.7,286046999.7,N
1544492435.6,286047000.1,N
1544492455.4,286046997.4,N
1544492475.2,286046998.7,N
1544492495.1,286046997.8,N
1544492496.0,286046997.8,N
1544492515.8,286046994.3,N
1544492535.7,286046990.4,Y
1544492555.5,286046990.2,P
1544492575.3,286046991.8,N
1544492595.2,286046990.5,N
1544492615.0,286046990.2,N
1544492615.9,286046990.2,N
1544492635.8,286046988.7,Y
1544492655.6,286046996.5,P
1544492675.4,286046995.0,N
1544492695.3,286046997.6,N
1544492715.1,286046994.9,N
1544492735.8,286046993.6,Y
1544492755.7,286047001.1,P
1544492775.5,286047002.1,N
1544492795.4,286047002.8,N
1544492815.2,286047001.2,N
1544492835.0,286046998.1,N
1544492835.9,286046998.1,N
1544492855.8,286046998.1,N
1544492875.6,286046999.6,N
1544492895.5,286046997.7,N
1544492915.3,286046996.9,N
1544492935.1,286046997.0,N
1544492955.9,286046997.9,N
1544492975.7,286046997.5,N
1544492995.5,286046997.5,N
1544493015.4,286046997.7,N
1544493035.2,286046995.2,N
1544493055.1,286046997.4,N
1544493056.0,286046997.4,N
1544493075.8,286046995.8,N
1544493095.6,286046995.0,N
1544493115.5,286046995.1,N
1544493135.3,286046995.9,N
1544493155.1,286046995.7,N
1544493175.9,286046997.0,N
1544493195.7,286046997.8,N
1544493215.6,286046993.3,Y
1544493235.4,286046995.3,P
1544493255.2,286046995.4,P
1544493275.1,286046995.1,P
1544493276.0,286046995.1,Y
1544493295.8,286046999.8,P
1544493315.7,286047002.5,N
1544493335.5,286047002.7,N
1544493355.3,286047001.9,N
1544493375.2,286047006.0,N
1544493395.0,286047002.9,N
1544493395.9,286047002.9,N
1544493415.7,286047003.9,N
1544493435.6,286047001.4,N
1544493455.4,286047002.5,N
1544493475.3,286047011.9,Y
1544493495.1,286046998.2,P
1544493496.0,286046998.2,N
1544493515.8,286046996.9,N
1544493535.7,286046999.2,N
1544493555.5,286046996.8,N
1544493575.3,286046997.6,N
1544493595.2,286046997.5,N
