#timestamp,LO_Frequency,Hit 
1504648815.8,286047003.4,N
1504648835.7,286046999.9,N
1504648855.5,286046998.7,N
1504648875.3,286046999.2,N
1504648895.2,286046998.6,N
1504648915.9,286047001.0,N
1504648935.7,286046999.6,N
1504648955.6,286047002.3,N
1504648975.4,286047002.2,N
1504648995.2,286047001.1,N
1504649015.1,286047001.5,N
1504649016.0,286047001.5,N
1504649035.8,286047003.4,N
1504649055.6,286047003.5,N
1504649075.4,286047003.6,N
1504649095.3,286047002.0,N
1504649115.1,286047004.0,N
1504649135.8,286047004.7,N
1504649155.7,286047011.6,P
1504649175.5,286047004.6,N
1504649195.3,286047004.4,N
1504649215.2,286047006.4,N
1504649235.0,286047008.3,N
1504649235.9,286047008.3,N
1504649255.7,286047004.7,N
1504649275.6,286047006.8,N
1504649295.4,286047008.8,P
1504649315.2,286046998.2,N
1504649335.1,286046998.8,N
1504649336.0,286046998.8,N
1504649355.8,286047004.1,N
1504649375.6,286047000.0,N
1504649395.5,286047002.8,N
1504649415.3,286047001.8,N
1504649435.1,286046998.1,N
1504649455.9,286046997.0,N
1504649475.7,286046999.6,N
1504649495.5,286046996.9,N
1504649515.4,286046998.9,N
1504649535.2,286046999.6,N
1504649555.0,286046997.4,N
1504649555.9,286046997.4,N
1504649575.7,286046998.0,N
1504649595.6,286046995.3,N
1504649615.4,286046997.1,N
1504649635.2,286046995.6,N
1504649655.1,286046998.8,N
1504649656.0,286046998.8,N
1504649675.8,286046996.6,N
1504649695.6,286046996.7,N
1504649715.5,286046997.5,N
1504649735.3,286046997.7,N
1504649755.1,286046996.7,N
1504649775.9,286046997.2,N
1504649795.7,286046995.2,N
1504649815.5,286047000.7,N
1504649835.4,286046998.3,N
1504649855.2,286046997.3,N
1504649875.0,286046996.7,N
1504649875.9,286046996.7,N
1504649895.8,286046999.6,N
1504649915.6,286046996.5,N
1504649935.4,286046998.7,N
1504649955.2,286046999.9,N
1504649975.1,286047000.9,N
1504649976.0,286047000.9,N
1504649995.8,286047004.4,N
1504650015.6,286047003.5,N
1504650035.5,286047002.3,N
1504650055.3,286047001.0,N
1504650075.1,286046999.3,N
1504650095.9,286046998.5,N
1504650115.7,286047001.4,N
1504650135.5,286047003.8,N
1504650155.4,286047003.2,N
1504650175.2,286047007.6,N
1504650195.0,286047009.1,P
1504650195.9,286047009.1,N
1504650215.8,286047004.6,N
1504650235.6,286047005.7,N
1504650255.4,286047005.6,N
1504650275.3,286047002.9,N
1504650295.1,286047005.3,N
1504650296.0,286047005.3,N
1504650315.8,286047005.6,N
1504650335.7,286047009.2,P
1504650355.5,286047001.6,N
1504650375.3,286047004.2,N
1504650395.2,286047000.8,N
1504650415.9,286046998.4,N
1504650435.7,286046999.3,N
1504650455.6,286046999.5,N
1504650475.4,286046999.6,N
1504650495.2,286046998.3,N
1504650515.0,286046999.1,N
1504650516.0,286046999.1,N
1504650535.8,286046998.3,N
1504650555.6,286046999.2,N
1504650575.4,286046999.1,N
1504650595.3,286046998.1,N
1504650615.1,286047002.4,N
1504650635.8,286047000.9,N
1504650655.7,286047000.6,N
1504650675.5,286047004.2,N
1504650695.3,286047004.0,N
1504650715.2,286047002.1,N
1504650735.9,286047000.5,N
1504650755.7,286046998.1,N
1504650775.6,286047000.4,N
1504650795.4,286046999.9,N
1504650815.2,286047000.9,N
1504650835.0,286046998.2,N
1504650835.9,286046998.2,N
1504650855.8,286046997.0,N
1504650875.6,286046997.1,N
1504650895.4,286046998.3,N
1504650915.3,286046998.3,N
1504650935.1,286046998.1,N
1504650955.8,286046996.5,N
1504650975.7,286046998.9,N
1504650995.5,286047001.1,N
1504651015.3,286047003.1,N
1504651035.2,286047003.5,N
1504651055.9,286047005.9,N
1504651075.7,286047004.5,N
1504651095.6,286047006.8,N
1504651115.4,286047005.5,N
1504651135.2,286047003.6,N
1504651155.0,286047003.2,N
1504651156.0,286047003.2,N
1504651175.8,286047003.2,N
1504651195.6,286047001.3,N
1504651215.4,286047002.2,N
1504651235.3,286047004.3,N
1504651255.1,286047003.7,N
1504651275.8,286047002.7,N
1504651295.7,286047002.1,N
1504651315.5,286047003.0,N
1504651335.3,286047007.1,N
1504651355.2,286047006.8,N
1504651375.9,286047008.4,N
1504651395.7,286047008.3,N
1504651415.6,286047010.4,P
1504651435.4,286047008.5,N
1504651455.2,286047011.4,P
1504651475.1,286047008.4,N
1504651476.0,286047008.4,N
1504651495.8,286047008.3,N
1504651515.6,286047008.9,P
1504651535.5,286046997.5,P
1504651555.3,286046996.8,N
1504651575.1,286046999.5,N
1504651595.9,286046997.0,N
1504651615.7,286046997.9,N
1504651635.5,286046999.3,N
1504651655.4,286046996.9,N
1504651675.2,286046999.6,N
1504651695.0,286046998.7,N
1504651695.9,286046998.7,N
1504651715.8,286046998.7,N
1504651735.6,286046999.8,N
1504651755.4,286047000.4,N
1504651775.2,286047002.8,N
1504651795.1,286047002.3,N
1504651796.0,286047002.3,N
1504651815.8,286047001.9,N
1504651835.6,286047001.3,N
1504651855.5,286047004.0,N
1504651875.3,286047004.3,N
1504651895.1,286047001.6,N
1504651915.9,286047000.1,N
1504651935.7,286047000.3,N
1504651955.5,286047002.7,N
1504651975.4,286047002.4,N
1504651995.2,286047002.0,N
1504652015.0,286047006.0,N
1504652015.9,286047006.0,N
1504652035.8,286047002.6,N
1504652055.6,286047002.1,N
1504652075.4,286047008.8,P
1504652095.3,286047007.6,N
1504652115.1,286047007.4,N
1504652116.0,286047007.4,N
1504652135.8,286047009.1,P
1504652155.7,286047002.0,N
1504652175.5,286047001.3,N
1504652195.3,286047002.4,N
1504652215.2,286046998.3,N
1504652235.9,286047001.7,N
1504652255.7,286047002.4,N
1504652275.6,286047002.7,N
1504652295.4,286047002.0,N
1504652315.2,286047000.9,N
1504652335.0,286047000.2,N
1504652336.0,286047000.2,N
1504652355.8,286046998.1,N
1504652375.6,286047001.2,N
1504652395.4,286047001.3,N
