#timestamp,LO_Frequency,Hit,StdDev 
1619233215.5,286046996.8,N
1619233235.3,286046997.1,N
1619233255.1,286046997.6,N
1619233275.9,286046999.6,N
1619233295.7,286046999.2,N
1619233315.6,286046998.9,N
1619233335.4,286046996.6,N
1619233355.2,286046999.3,N
1619233375.1,286046997.6,N
1619233376.0,286046997.6,N
1619233395.8,286046997.8,N
1619233417.5,286047000.2,N
1619233435.6,286047002.6,N
1619233455.4,286046998.4,N
1619233475.2,286046999.4,N
1619233495.1,286046998.9,N
1619233496.0,286046998.9,N
1619233515.8,286046999.1,N
1619233535.7,286046999.2,N
1619233555.5,286046999.6,N
1619233575.3,286046999.2,N
1619233595.2,286046999.6,N
1619233615.0,286046997.9,N
1619233615.9,286046997.9,N
1619233635.8,286046997.3,N
1619233655.6,286046995.7,N
1619233675.4,286046996.3,N
1619233695.3,286046996.0,N
1619233715.1,286046997.3,N
1619233735.9,286046995.0,Y
1619233755.7,286046997.8,P
1619233775.5,286046995.1,P
1619233795.4,286046995.2,P
1619233815.2,286046997.4,N
1619233835.0,286046997.2,N
1619233835.9,286046997.2,N
1619233855.8,286046998.0,N
1619233875.6,286046996.7,N
1619233895.5,286046997.7,N
1619233915.3,286046997.4,N
1619233935.1,286046995.4,Y
1619233955.9,286047000.8,P
1619233975.7,286046998.6,N
1619233995.5,286046998.7,N
1619234015.4,286046998.7,N
1619234035.2,286046998.7,N
1619234055.1,286047001.2,N
1619234056.0,286047001.2,N
1619234075.8,286047000.6,N
1619234095.6,286046999.4,N
1619234115.5,286046997.3,N
1619234135.3,286046997.3,N
1619234155.1,286046999.2,N
1619234175.9,286046998.5,N
1619234195.7,286047000.3,N
1619234215.6,286047000.7,N
1619234235.4,286046998.3,N
1619234255.2,286047001.1,N
1619234275.1,286046999.1,N
1619234276.0,286047011.9,Y
1619234295.8,286046996.9,P
1619234315.7,286046999.6,N
1619234335.5,286047000.5,N
1619234355.3,286046998.7,N
1619234375.2,286046996.9,N
1619234395.0,286046999.3,N
1619234395.9,286046999.3,N
1619234415.7,286046999.0,N
1619234435.6,286046999.1,N
1619234455.4,286046998.9,N
1619234475.3,286046998.8,N
1619234495.1,286046997.3,N
1619234496.0,286046997.3,N
1619234515.8,286046995.0,Y
1619234535.7,286046999.0,P
1619234555.5,286046998.5,P
1619234575.3,286046998.2,P
1619234595.2,286047000.8,N
1619234615.0,286046999.3,N
1619234615.9,286046999.3,N
1619234635.8,286046998.6,N
1619234655.6,286046998.6,N
1619234675.4,286047000.9,N
1619234695.3,286047002.5,N
1619234715.1,286047000.6,N
1619234735.8,286047002.6,N
1619234755.7,286046999.7,N
1619234775.5,286047001.2,N
1619234795.4,286047001.1,N
1619234815.2,286046998.5,N
1619234835.0,286046998.6,N
1619234835.9,286046998.6,N
1619234855.8,286046996.5,N
1619234875.6,286046999.1,N
1619234895.4,286046999.0,N
1619234915.3,286046999.1,N
1619234935.1,286047000.7,N
1619234955.9,286047000.3,N
1619234975.7,286046999.8,N
1619234995.5,286047002.7,N
1619235015.4,286047001.1,N
1619235035.2,286047000.4,N
1619235055.1,286047000.2,N
1619235056.0,286047000.2,N
1619235075.8,286047001.5,N
1619235095.6,286047003.3,N
1619235115.5,286047006.0,Y
1619235135.3,286047003.5,P
1619235155.2,286047003.4,N
1619235175.9,286047006.0,P
1619235195.7,286047005.6,N
1619235215.6,286047003.7,N
1619235235.4,286047001.5,N
1619235255.2,286047002.4,N
1619235275.1,286046999.7,N
1619235276.0,286046999.7,N
1619235295.8,286047001.5,N
1619235315.6,286047003.8,N
1619235335.5,286047003.8,N
1619235355.3,286047004.4,N
1619235375.2,286047001.6,N
1619235395.9,286046999.8,N
1619235415.7,286047002.1,N
1619235435.6,286047002.3,N
1619235455.4,286046999.9,N
1619235475.2,286047001.8,N
1619235495.1,286047001.3,N
1619235496.0,286047001.3,N
1619235515.8,286047004.0,N
1619235535.7,286047003.9,N
1619235555.5,286047002.5,N
1619235575.3,286047002.8,N
1619235595.2,286047004.4,N
1619235615.0,286047004.1,N
1619235615.9,286047004.1,N
1619235635.7,286047003.1,N
1619235655.6,286047003.1,N
1619235675.4,286047002.3,N
1619235695.3,286047001.9,N
1619235715.1,286047001.5,N
1619235716.0,286047001.5,N
1619235735.8,286047002.4,N
1619235755.7,286047001.9,N
1619235775.5,286047001.4,N
1619235795.3,286047004.4,Y
1619235815.2,286046999.7,P
1619235835.0,286047002.7,N
1619235835.9,286047002.7,N
1619235855.8,286047011.9,Y
1619235875.6,286047000.3,P
1619235895.4,286047000.6,N
1619235915.3,286046998.5,N
1619235935.1,286046999.1,N
1619235955.9,286046997.2,N
1619235975.7,286046996.6,N
1619235995.5,286046996.9,N
1619236015.4,286046995.3,N
1619236035.2,286046997.9,N
1619236055.0,286046999.6,N
1619236055.9,286046999.6,N
1619236075.8,286047001.1,N
1619236095.6,286046999.0,N
1619236115.5,286046999.5,N
1619236135.3,286046996.8,N
1619236155.1,286046995.1,N
1619236175.9,286046995.0,N
1619236195.7,286046997.8,N
1619236215.5,286046999.3,N
1619236235.4,286047000.6,N
1619236255.2,286047001.3,N
1619236275.0,286047002.2,N
1619236276.0,286047002.2,N
1619236295.8,286046999.7,N
1619236315.6,286047002.7,N
1619236335.5,286047000.6,N
1619236355.3,286047000.2,N
1619236375.1,286046998.7,N
1619236395.9,286047000.4,N
1619236415.7,286047000.8,N
1619236435.6,286047000.0,N
1619236455.4,286047002.8,N
1619236475.2,286047004.3,N
1619236495.1,286047002.0,N
1619236496.0,286047002.0,N
1619236515.8,286047001.8,N
1619236535.6,286047001.4,N
1619236555.5,286046999.9,N
1619236575.3,286047001.7,N
1619236595.2,286047001.9,N
1619236615.9,286047002.3,N
1619236635.7,286047004.3,N
1619236655.6,286047001.5,N
1619236675.4,286047003.6,N
1619236695.3,286047004.1,N
1619236715.1,286047003.7,N
1619236735.8,286047003.3,N
1619236755.7,286047003.7,N
1619236775.5,286047004.4,N
1619236795.4,286047003.5,N
