#timestamp,LO_Frequency,Hit,StdDev 
1582142415.0,286047005.9,P
1582142416.0,286047005.9,Y
1582142435.8,286047002.5,P
1582142455.6,286047000.4,N
1582142475.5,286047000.5,N
1582142495.3,286047000.1,N
1582142515.1,286046999.7,N
1582142535.9,286047002.3,N
1582142555.7,286047000.0,N
1582142575.6,286046996.8,N
1582142595.4,286046995.5,N
1582142615.2,286046994.9,N
1582142635.1,286046997.0,N
1582142636.0,286046997.0,N
1582142655.8,286047000.0,N
1582142675.7,286047001.0,N
1582142695.5,286046998.6,N
1582142715.3,286046999.4,N
1582142735.2,286046998.4,N
1582142755.9,286047000.5,N
1582142775.7,286047001.6,N
1582142795.6,286047000.1,N
1582142815.4,286046999.7,N
1582142835.2,286047003.9,N
1582142855.1,286047001.3,N
1582142856.0,286047001.3,N
1582142905.9,286047006.0,E
1582142915.8,286047000.3,N
1582142935.6,286047000.2,P
1582142955.5,286047002.2,P
1582142975.3,286047002.7,N
1582142995.1,286047001.8,N
1582143015.9,286047001.7,N
1582143035.7,286047005.6,Y
1582143055.5,286047000.1,P
1582143075.4,286046995.2,P
1582143095.2,286046994.7,N
1582143115.1,286046995.9,N
1582143116.0,286046995.9,N
1582143135.8,286046996.3,N
1582143155.6,286046994.5,N
1582143175.5,286046995.9,N
1582143195.3,286046996.5,N
1582143215.1,286046998.8,N
1582143235.9,286047005.6,N
1582143255.7,286047002.1,N
1582143275.6,286046999.2,N
1582143295.4,286047002.3,N
1582143315.2,286047002.4,N
1582143335.1,286047002.6,N
1582143336.0,286047002.6,N
1582143355.8,286046999.9,N
1582143375.6,286046998.4,N
1582143395.5,286046999.7,N
1582143415.3,286046997.5,N
1582143435.2,286046998.3,N
1582143455.9,286046999.8,N
1582143475.7,286047002.8,N
1582143495.6,286046999.8,N
1582143515.4,286047000.1,N
1582143535.2,286046996.7,N
1582143555.1,286046998.1,N
1582143556.0,286046998.1,N
1582143575.8,286047002.8,N
1582143595.7,286046999.9,N
1582143615.5,286046998.2,N
1582143635.3,286047001.4,N
1582143655.2,286047002.7,N
1582143675.0,286047002.6,N
1582143675.9,286047002.6,N
1582143695.8,286047002.1,N
1582143715.6,286047003.7,N
1582143735.4,286047002.1,N
1582143755.3,286047000.2,N
1582143775.1,286047002.4,N
1582143795.8,286047001.7,N
1582143815.7,286047002.0,N
1582143835.5,286047001.6,N
1582143855.4,286047001.5,N
1582143875.2,286046997.0,N
1582143895.0,286046999.5,N
1582143895.9,286046999.5,N
1582143915.8,286047000.2,N
1582143935.6,286047001.8,N
1582143955.5,286046998.8,N
1582143975.3,286046999.5,N
1582143995.1,286046999.8,N
1582144015.9,286046998.8,N
1582144035.7,286046998.6,N
1582144055.5,286047000.8,N
1582144075.4,286047001.2,N
1582144095.2,286047001.6,N
1582144115.1,286047002.0,N
1582144116.0,286047002.0,N
1582144135.8,286047003.7,N
1582144155.6,286047003.9,N
1582144175.5,286047000.6,N
1582144195.3,286047001.0,N
1582144215.2,286047000.7,N
1582144235.9,286046999.1,N
1582144255.7,286046999.1,N
1582144275.6,286046999.4,N
1582144295.4,286046999.1,N
1582144315.3,286046998.1,N
1582144335.1,286046999.9,N
1582144336.0,286046999.9,N
1582144355.8,286047002.4,N
1582144375.7,286047004.3,N
1582144395.5,286047001.5,N
1582144415.3,286047002.2,N
1582144435.2,286047002.8,N
1582144455.0,286047001.8,N
1582144455.9,286047001.8,N
1582144475.8,286047002.2,N
1582144495.6,286046998.6,N
1582144515.4,286047001.0,N
1582144535.3,286047002.0,N
1582144555.1,286047002.5,N
1582144575.9,286047002.1,N
1582144595.7,286047004.4,N
1582144615.5,286047001.3,N
1582144635.4,286047003.6,N
1582144655.2,286047004.2,N
1582144675.0,286047003.9,N
1582144676.0,286047003.9,N
1582144695.8,286047006.0,Y
1582144715.6,286047004.9,P
1582144735.5,286047001.3,N
1582144755.3,286047002.4,N
1582144775.1,286047001.3,N
1582144795.9,286046999.9,N
1582144815.7,286046995.5,N
1582144835.6,286046998.2,N
1582144855.4,286047000.9,N
1582144875.2,286047000.6,N
1582144895.1,286047000.6,N
1582144926.0,286047001.2,E
1582144935.0,286046998.6,N
1582144935.9,286046998.6,P
1582144955.8,286046998.5,P
1582144975.6,286046997.0,Y
1582144995.4,286046999.1,P
1582145015.3,286047002.0,P
1582145035.1,286047005.9,P
1582145055.9,286047005.5,N
1582145075.7,286047005.2,N
1582145095.5,286047007.6,N
1582145115.4,286047001.9,N
1582145135.2,286047002.3,N
1582145155.0,286047003.9,N
1582145155.9,286047003.9,N
1582145175.8,286047003.1,N
1582145195.6,286047004.6,N
1582145215.5,286047007.2,N
1582145235.3,286047006.9,N
1582145255.1,286047008.6,Y
1582145275.9,286047002.9,P
1582145295.7,286047007.3,P
1582145315.6,286047002.9,N
1582145335.4,286047005.7,Y
1582145355.2,286047000.7,P
1582145375.1,286047000.2,N
1582145376.0,286047000.2,N
1582145395.8,286047002.6,N
1582145415.6,286047002.5,N
1582145435.5,286047001.8,N
1582145455.3,286047002.3,N
1582145475.2,286046999.7,N
1582145495.9,286047000.4,N
1582145515.7,286046998.5,N
1582145535.6,286047002.3,N
1582145555.4,286046998.3,N
1582145575.2,286047000.4,N
1582145595.1,286047001.8,N
1582145596.0,286047001.8,N
1582145615.8,286047002.6,N
1582145635.7,286047001.9,N
1582145655.5,286047005.8,Y
1582145675.3,286047001.9,P
1582145695.2,286047000.5,N
1582145715.0,286047000.0,N
1582145715.9,286047000.0,N
1582145735.8,286047002.2,N
1582145755.6,286047005.0,Y
1582145775.4,286047002.2,P
1582145795.3,286047001.2,N
1582145815.1,286047000.8,N
1582145835.8,286046998.3,Y
1582145855.7,286046996.8,P
1582145875.5,286046996.6,N
1582145895.4,286046997.3,N
1582145915.2,286046997.7,N
1582145935.0,286046999.0,N
1582145935.9,286046999.0,N
1582145955.8,286046997.7,N
1582145975.6,286046995.5,Y
1582145995.4,286047000.9,P
