#timestamp,LO_Frequency,Hit,StdDev 
1583884815.5,286046992.8,N
1583884835.4,286046989.8,N
1583884855.2,286046993.8,N
1583884875.0,286046996.0,N
1583884875.9,286046996.0,N
1583884895.8,286046990.5,N
1583884915.6,286046989.1,N
1583884935.4,286046988.5,N
1583884955.3,286046989.9,N
1583884975.1,286046986.8,N
1583884995.9,286046987.6,N
1583885015.7,286046988.1,N
1583885035.5,286046988.0,N
1583885055.4,286046988.5,N
1583885075.2,286046987.5,N
1583885095.0,286046987.5,N
1583885095.9,286046987.5,N
1583885115.8,286046993.2,N
1583885135.6,286046989.6,N
1583885155.5,286046982.6,N
1583885175.3,286046981.1,N
1583885195.1,286046986.2,N
1583885215.9,286046989.6,N
1583885235.7,286046989.7,N
1583885255.5,286046991.3,N
1583885275.4,286046996.1,N
1583885295.2,286046992.1,N
1583885315.1,286046986.1,N
1583885316.0,286046986.1,Y
1583885335.8,286046990.7,P
1583885355.6,286046989.0,P
1583885375.5,286046990.6,P
1583885395.3,286046990.1,Y
1583885415.2,286047003.9,P
1583885435.9,286047019.6,N
1583885455.7,286047029.2,N
1583885475.6,286047037.5,N
1583885495.4,286047037.9,N
1583885515.2,286047028.8,N
1583885535.1,286047023.9,N
1583885536.0,286047023.9,N
1583885555.8,286047020.3,N
1583885575.7,286047014.1,N
1583885595.5,286047009.5,N
1583885615.3,286047012.5,N
1583885635.2,286047017.6,N
1583885655.0,286047013.9,N
1583885655.9,286047013.9,N
1583885675.7,286047006.7,N
1583885695.6,286047000.0,N
1583885715.4,286046999.0,N
1583885735.3,286047002.1,N
1583885755.1,286047004.8,N
1583885756.0,286047004.8,N
1583885775.8,286047004.6,N
1583885795.7,286047003.8,N
1583885815.5,286046998.2,N
1583885835.3,286046996.6,N
1583885855.2,286047011.3,N
1583885875.0,286047017.0,N
1583885875.9,286047017.0,N
1583885895.8,286047009.1,N
1583885915.6,286047004.2,N
1583885935.4,286047006.9,N
1583885955.3,286047003.0,N
1583885975.1,286047004.1,N
1583885995.9,286047005.1,N
1583886015.7,286047006.5,N
1583886035.5,286047012.4,N
1583886055.4,286047005.1,N
1583886075.2,286047006.6,N
1583886095.1,286047002.9,N
1583886096.0,286047002.9,N
1583886115.8,286047002.8,N
1583886135.6,286046997.1,N
1583886155.5,286046992.4,N
1583886175.3,286046992.8,N
1583886195.1,286046990.0,N
1583886215.9,286046984.6,N
1583886235.7,286046982.9,N
1583886255.6,286046989.0,N
1583886275.4,286046990.4,N
1583886295.2,286046997.2,N
1583886315.1,286046998.0,N
1583886316.0,286046998.0,N
1583886335.8,286046997.4,N
1583886355.7,286046999.4,N
1583886375.5,286047001.4,N
1583886395.3,286047000.6,N
1583886415.2,286047004.0,N
1583886435.0,286046998.9,N
1583886435.9,286046998.9,N
1583886455.8,286046996.7,N
1583886475.6,286046993.2,N
1583886495.4,286046989.0,N
1583886515.3,286046986.4,N
1583886535.1,286046989.5,N
1583886555.8,286046999.6,N
1583886575.7,286046999.2,N
1583886595.5,286046998.1,N
1583886615.4,286047009.9,N
1583886635.2,286047011.3,N
1583886655.0,286047009.2,N
1583886656.0,286047009.2,N
1583886675.8,286047007.1,N
1583886695.6,286047007.2,N
1583886715.5,286047008.9,N
1583886735.3,286047002.3,N
1583886755.1,286046997.2,N
1583886775.9,286046993.9,N
1583886795.7,286046991.9,N
1583886815.5,286047001.0,N
1583886835.4,286047007.3,N
1583886855.2,286047002.4,N
1583886875.1,286047000.7,N
1583886876.0,286047000.7,N
1583886895.8,286046997.1,N
1583886915.6,286046994.4,N
1583886935.5,286046996.7,N
1583886955.3,286046999.9,N
1583886975.2,286046997.2,N
1583886995.9,286046991.7,N
1583887015.7,286046992.9,N
1583887035.6,286046992.4,N
1583887057.2,286046993.1,N
1583887075.3,286046989.7,N
1583887095.1,286046989.3,N
1583887115.8,286046988.3,N
1583887135.7,286046983.2,N
1583887155.5,286046981.9,N
1583887175.4,286046977.4,N
1583887195.2,286046978.4,N
1583887215.0,286046976.0,N
1583887215.9,286046976.0,N
1583887235.8,286046981.3,N
1583887255.6,286046982.4,N
1583887275.4,286046982.5,N
1583887295.3,286046983.2,N
1583887315.1,286046978.7,N
1583887335.9,286046976.7,N
1583887355.7,286046977.0,N
1583887375.5,286046972.6,N
1583887395.4,286046974.0,N
1583887415.2,286046975.5,N
1583887435.0,286046976.0,N
1583887435.9,286046976.0,N
1583887455.8,286046982.7,N
1583887475.6,286046985.9,N
1583887495.5,286046986.0,N
1583887515.3,286046980.6,N
1583887535.1,286046979.1,Y
1583887555.9,286046994.6,P
1583887575.7,286046988.9,N
1583887595.6,286046989.2,N
1583887615.4,286046991.6,N
1583887635.2,286046989.9,N
1583887655.1,286046991.4,N
1583887656.0,286046991.4,N
1583887675.8,286046994.9,N
1583887695.6,286047000.5,N
1583887715.5,286047002.2,N
1583887735.3,286047000.3,N
1583887755.2,286047007.5,N
1583887775.9,286047006.3,N
1583887795.7,286047007.3,N
1583887815.6,286047002.6,N
1583887835.4,286047002.8,N
1583887855.2,286047002.8,N
1583887875.1,286047001.7,N
1583887876.0,286047001.7,N
1583887895.8,286047008.9,N
1583887915.7,286047019.5,N
1583887935.5,286047018.7,N
1583887955.3,286047013.2,N
1583887975.2,286047009.9,N
1583887995.0,286047011.6,N
1583887995.9,286047011.6,N
1583888015.7,286047005.0,N
1583888035.6,286047001.8,N
1583888055.4,286047003.8,N
1583888075.3,286047007.4,N
1583888095.1,286047012.2,N
1583888096.0,286047012.2,N
1583888115.8,286047012.2,N
1583888135.7,286047011.4,N
1583888185.5,286047036.0,E
1583888195.4,286047018.1,N
1583888215.3,286046994.0,P
1583888235.1,286046987.7,N
1583888255.9,286046986.7,N
1583888275.7,286046977.5,N
1583888295.5,286046976.9,N
1583888315.4,286046975.3,N
1583888335.2,286046976.5,N
1583888355.0,286046970.1,N
1583888356.0,286046970.1,N
1583888375.8,286046968.2,N
1583888395.6,286046972.9,N
