#timestamp,LO_Frequency,Hit,StdDev 
1688889615.8,286046996.4,P
1688889635.7,286046991.9,N
1688889655.5,286046992.1,N
1688889675.3,286046986.9,N
1688889695.2,286046988.0,N
1688889715.0,286046985.6,Y
1688889715.9,286046985.6,P
1688889735.8,286046997.2,N
1688889755.6,286046993.6,N
1688889775.4,286046988.8,N
1688889795.3,286046984.2,Y
1688889815.1,286046998.9,P
1688889835.9,286047006.8,N
1688889855.7,286047004.6,N
1688889875.5,286047005.4,N
1688889895.4,286047007.0,N
1688889915.2,286047006.1,N
1688889935.0,286047004.2,N
1688889935.9,286047004.2,N
1688889955.8,286047000.0,N
1688889975.6,286047000.3,N
1688889995.5,286047000.8,N
1688890015.3,286046998.9,N
1688890035.1,286046995.3,N
1688890055.9,286046997.4,N
1688890075.7,286046998.1,N
1688890095.5,286046997.5,N
1688890115.4,286047003.9,N
1688890135.2,286047005.4,N
1688890155.1,286047007.1,N
1688890156.0,286047007.1,N
1688890175.8,286047005.6,N
1688890195.6,286047000.9,N
1688890215.5,286046998.6,N
1688890235.3,286046998.1,N
1688890255.1,286047001.2,N
1688890275.9,286046999.6,N
1688890295.7,286046996.6,N
1688890315.6,286046997.9,N
1688890335.4,286046991.8,N
1688890355.2,286046987.4,N
1688890375.1,286046988.4,N
1688890376.0,286046988.4,N
1688890395.8,286046978.9,Y
1688890415.6,286046977.7,P
1688890435.5,286046977.8,N
1688890455.3,286046973.5,N
1688890475.2,286046971.5,N
1688890495.9,286046972.2,N
1688890515.7,286046973.5,N
1688890535.6,286046971.7,Y
1688890555.4,286046990.7,P
1688890575.3,286046990.5,N
1688890595.1,286046988.0,N
1688890596.0,286046988.0,N
1688890615.8,286046984.2,Y
1688890635.7,286046997.6,P
1688890655.5,286046996.1,N
1688890675.3,286046996.2,N
1688890695.2,286046992.1,N
1688890715.0,286046998.0,N
1688890715.9,286046998.0,N
1688890735.8,286046993.6,N
1688890755.6,286046993.3,N
1688890775.4,286046994.8,N
1688890795.3,286046995.9,N
1688890815.1,286046994.6,N
1688890835.9,286046994.8,N
1688890855.7,286046992.9,N
1688890875.6,286046991.8,N
1688890895.4,286046992.4,N
1688890915.2,286046987.1,Y
1688890935.1,286046993.2,P
1688890936.0,286046993.2,P
1688890955.8,286046994.3,P
1688890975.7,286046994.2,Y
1688890995.5,286047001.7,P
1688891015.3,286047003.2,N
1688891035.2,286047001.3,N
1688891055.0,286047000.0,N
1688891055.9,286047000.0,N
1688891075.7,286046995.9,N
1688891095.6,286046993.7,N
1688891115.4,286046996.0,N
1688891135.3,286046990.6,N
1688891155.1,286046991.5,N
1688891156.0,286046991.5,N
1688891175.8,286046986.9,Y
1688891195.7,286046989.5,P
1688891215.5,286046985.5,P
1688891235.4,286046985.8,P
1688891255.2,286046985.7,Y
1688891275.0,286046997.2,P
1688891275.9,286046997.2,N
1688891295.8,286046995.6,N
1688891315.6,286046995.3,N
1688891335.4,286046995.6,N
1688891355.3,286046995.3,N
1688891375.1,286046995.5,N
1688891395.9,286046992.1,Y
1688891415.7,286046996.9,P
1688891435.5,286046995.6,P
1688891455.4,286046995.6,P
1688891475.2,286046991.9,Y
1688891495.0,286046993.8,P
1688891495.9,286046993.8,P
1688891515.8,286046992.9,P
1688891535.6,286046988.9,Y
1688891555.5,286046997.8,P
1688891575.3,286047001.1,N
1688891595.1,286046996.2,N
1688891615.9,286046995.2,N
1688891635.7,286046990.2,Y
1688891655.6,286046994.2,P
1688891675.4,286047003.6,N
1688891695.2,286046998.1,N
1688891715.1,286046984.4,Y
1688891716.0,286046984.4,P
1688891735.8,286046990.7,N
1688891755.6,286046990.0,N
1688891775.5,286046989.7,N
1688891795.3,286046994.0,N
1688891815.2,286046990.7,N
1688891835.9,286046988.6,N
1688891855.7,286046992.7,N
1688891875.6,286046993.7,N
1688891895.4,286046994.6,N
1688891915.2,286046987.5,Y
1688891935.1,286046997.3,P
1688891936.0,286046997.3,N
1688891955.8,286046997.2,N
1688891975.7,286046999.4,N
1688891995.5,286047000.3,N
1688892015.3,286047000.5,N
1688892035.2,286046997.7,N
1688892055.0,286046994.6,N
1688892055.9,286046994.6,N
1688892075.8,286046991.5,Y
1688892095.6,286046991.5,P
1688892115.4,286046987.6,P
1688892135.3,286046985.9,P
1688892155.1,286046987.1,Y
1688892175.8,286046997.5,P
1688892195.7,286046995.1,N
1688892215.5,286046993.3,N
1688892235.4,286046991.7,Y
1688892255.2,286047000.6,P
1688892275.0,286047001.6,N
1688892275.9,286047001.6,N
1688892295.8,286047000.6,N
1688892315.6,286046997.5,N
1688892335.5,286046995.5,N
1688892355.3,286046988.9,Y
1688892375.1,286046991.7,P
1688892395.9,286046997.1,N
1688892415.7,286046992.0,N
1688892435.5,286046992.8,N
1688892455.4,286046989.0,Y
1688892475.2,286046994.5,P
1688892495.1,286046992.8,P
1688892496.0,286046992.8,P
1688892515.8,286046988.5,Y
1688892535.6,286046997.4,P
1688892555.5,286046994.6,N
1688892575.3,286046999.5,N
1688892595.1,286046999.5,N
1688892615.9,286046997.7,N
1688892635.7,286046999.1,N
1688892655.6,286046996.5,N
1688892675.4,286046997.6,N
1688892695.2,286046998.8,N
1688892715.1,286046999.3,N
1688892716.0,286046999.3,N
1688892735.8,286046998.6,N
1688892755.6,286046998.8,N
1688892775.5,286046996.8,N
1688892795.3,286046995.9,N
1688892815.2,286046999.5,N
1688892835.9,286046999.2,N
1688892855.7,286046997.6,N
1688892875.6,286046993.6,Y
1688892895.4,286046995.6,P
1688892915.2,286046993.4,P
1688892935.1,286046993.6,P
1688892936.0,286046993.6,Y
1688892955.8,286046997.7,P
1688892975.7,286046994.5,P
1688892995.5,286046994.5,P
1688893015.4,286046992.9,Y
1688893035.2,286046995.5,P
1688893055.0,286046994.9,P
1688893055.9,286046994.9,P
1688893075.8,286046994.7,Y
1688893095.6,286046998.0,P
1688893115.5,286046996.0,N
1688893135.3,286046995.3,P
1688893155.1,286046990.2,Y
1688893175.9,286046994.7,P
1688893195.7,286046991.7,P
