#timestamp,LO_Frequency,Hit,StdDev 
1512547215.8,286046987.5,N
1512547235.6,286046987.9,N
1512547255.5,286046990.1,N
1512547275.3,286046993.3,N
1512547295.2,286046992.2,N
1512547315.9,286046986.4,N
1512547335.7,286046981.0,N
1512547355.6,286046982.3,N
1512547375.4,286046986.6,N
1512547395.2,286046994.0,N
1512547415.1,286046995.7,N
1512547416.0,286046995.7,N
1512547435.8,286046999.3,N
1512547455.7,286047003.1,N
1512547475.5,286047005.1,N
1512547495.3,286047006.4,N
1512547515.2,286047011.7,N
1512547535.0,286047014.6,N
1512547535.9,286047014.6,N
1512547555.7,286047022.0,N
1512547575.6,286047021.5,N
1512547595.4,286047023.4,N
1512547615.3,286047018.4,N
1512547635.1,286047021.7,N
1512547636.0,286047021.7,N
1512547655.8,286047021.0,N
1512547675.7,286047018.9,N
1512547695.5,286047022.0,N
1512547715.3,286047021.8,N
1512547735.2,286047018.6,N
1512547755.0,286047019.4,N
1512547755.9,286047019.4,N
1512547775.8,286047016.8,N
1512547795.6,286047013.4,N
1512547815.4,286047009.6,N
1512547835.3,286047009.3,N
1512547855.1,286047009.4,N
1512547875.8,286047011.6,N
1512547895.7,286047011.4,N
1512547915.5,286047013.4,N
1512547935.4,286047014.9,N
1512547955.2,286047012.0,N
1512547975.0,286047009.6,N
1512547975.9,286047009.6,N
1512547995.8,286047008.9,N
1512548015.6,286047009.0,N
1512548035.4,286047010.4,N
1512548055.3,286047007.8,N
1512548075.1,286047006.4,N
1512548095.9,286047010.2,N
1512548115.7,286047010.8,N
1512548135.5,286047008.2,N
1512548155.4,286047001.4,N
1512548175.2,286047005.0,N
1512548195.0,286047009.0,N
1512548196.0,286047009.0,N
1512548215.8,286047013.1,N
1512548235.6,286047011.4,N
1512548255.5,286047014.4,Y
1512548275.3,286047000.0,P
1512548295.1,286046999.6,N
1512548315.9,286047002.8,N
1512548335.7,286047001.0,N
1512548355.6,286047001.0,N
1512548375.4,286047004.3,N
1512548395.2,286047001.0,N
1512548415.1,286046994.7,N
1512548416.0,286046994.7,N
1512548435.8,286046998.0,N
1512548455.6,286046999.1,N
1512548475.5,286046996.5,N
1512548495.3,286046995.3,N
1512548515.2,286046994.9,N
1512548535.9,286046997.3,N
1512548555.7,286046993.4,N
1512548575.6,286046995.9,N
1512548595.4,286046990.8,N
1512548615.2,286046991.2,N
1512548635.1,286046990.9,N
1512548636.0,286046990.9,N
1512548655.8,286046996.4,N
1512548675.7,286046996.7,N
1512548695.5,286046994.8,N
1512548715.3,286046997.1,N
1512548735.2,286046998.4,N
1512548755.9,286047000.5,N
1512548775.7,286047001.9,N
1512548795.6,286046999.9,N
1512548815.4,286047000.9,N
1512548835.3,286047000.2,N
1512548855.1,286047002.3,N
1512548856.0,286047002.3,N
1512548875.8,286047001.6,N
1512548895.7,286047002.0,N
1512548915.5,286046998.6,N
1512548935.3,286047000.7,N
1512548955.2,286047011.9,Y
1512548975.0,286047004.7,P
1512548975.9,286047004.7,N
1512548995.8,286047006.8,N
1512549015.6,286047002.3,N
1512549035.4,286047001.0,N
1512549055.3,286047002.5,N
1512549075.1,286047007.5,N
1512549095.8,286047002.4,N
1512549115.7,286047000.7,N
1512549135.5,286047005.8,N
1512549155.4,286047008.9,Y
1512549175.2,286047009.4,P
1512549195.0,286047006.0,N
1512549195.9,286047006.0,N
1512549215.8,286046998.4,N
1512549235.6,286046998.3,N
1512549255.5,286047003.0,N
1512549275.3,286047002.5,N
1512549295.1,286047002.0,N
1512549315.9,286047003.8,N
1512549335.7,286047002.4,N
1512549355.5,286046997.5,N
1512549375.4,286047011.9,Y
1512549395.2,286046991.0,P
1512549415.1,286046990.7,N
1512549416.0,286046990.7,N
1512549435.8,286046992.2,N
1512549455.6,286046990.9,N
1512549475.5,286046994.8,N
1512549495.3,286046994.3,N
1512549515.1,286046997.7,N
1512549535.9,286046999.0,N
1512549555.7,286046998.2,N
1512549575.6,286046999.5,N
1512549595.4,286046999.3,N
1512549615.2,286046998.6,N
1512549635.1,286046997.4,N
1512549636.0,286046997.4,N
1512549655.8,286047001.1,N
1512549675.6,286046994.9,N
1512549695.5,286046998.1,N
1512549715.3,286047001.7,N
1512549735.2,286046996.6,N
1512549755.9,286046994.9,N
1512549775.7,286047001.0,N
1512549795.6,286046996.7,N
1512549815.4,286046997.3,N
1512549835.3,286047001.4,N
1512549855.1,286047005.1,N
1512549856.0,286047005.1,N
1512549875.8,286047003.1,N
1512549895.7,286047005.5,N
1512549915.5,286047000.2,N
1512549935.3,286047003.6,N
1512549955.2,286046996.8,N
1512549975.0,286047000.7,N
1512549975.9,286047000.7,N
1512549995.8,286047004.2,N
1512550015.6,286047003.9,N
1512550035.4,286047001.6,N
1512550055.3,286047007.5,N
1512550075.1,286047010.4,Y
1512550095.9,286047008.5,P
1512550115.7,286047006.9,N
1512550135.5,286047006.8,N
1512550155.4,286047008.3,N
1512550175.2,286047002.0,N
1512550195.0,286046995.9,N
1512550195.9,286046995.9,N
1512550215.8,286046995.5,N
1512550235.6,286047001.2,N
1512550255.5,286046997.3,N
1512550275.3,286046998.3,N
1512550295.1,286047011.9,N
1512550315.9,286046997.1,N
1512550335.7,286047001.0,N
1512550355.5,286046996.8,N
1512550375.4,286047001.1,N
1512550395.2,286046998.1,N
1512550415.1,286047002.4,N
1512550416.0,286047002.4,N
1512550435.8,286046999.0,N
1512550455.6,286046999.3,N
1512550475.5,286046998.6,N
1512550495.3,286047001.3,N
1512550515.2,286046999.4,N
1512550535.9,286046998.6,N
1512550555.7,286046998.5,N
1512550575.6,286046998.0,N
1512550595.4,286046993.8,N
1512550615.2,286046999.6,N
1512550635.1,286046996.5,N
1512550636.0,286046996.5,N
1512550655.8,286046997.8,N
1512550675.7,286047001.0,N
1512550695.5,286046996.6,N
1512550715.3,286046998.5,N
1512550735.2,286046998.7,N
1512550755.0,286046996.1,N
1512550755.9,286046996.1,N
1512550775.8,286046991.4,N
1512550795.6,286046996.3,N
