#timestamp,LO_Frequency,Hit 
1500033615.0,286046875.0,N
1500033615.9,286046875.0,N
1500033635.8,286046875.3,N
1500033655.6,286046878.0,N
1500033675.4,286046877.9,N
1500033695.3,286046878.6,N
1500033715.1,286046876.5,N
1500033735.8,286046877.8,N
1500033755.7,286046879.2,N
1500033775.5,286046881.2,N
1500033795.3,286046877.0,N
1500033815.2,286046877.7,N
1500033835.9,286046875.8,N
1500033855.7,286046876.0,N
1500033875.6,286046875.3,N
1500033895.4,286046877.8,N
1500033915.2,286046877.6,N
1500033935.1,286046877.6,N
1500033936.0,286046877.6,N
1500033955.8,286046875.0,N
1500033975.6,286046873.6,N
1500033995.5,286046870.7,N
1500034015.3,286046870.2,N
1500034035.1,286046871.8,N
1500034055.8,286046871.9,N
1500034075.7,286046869.9,N
1500034095.5,286046868.8,N
1500034115.3,286046870.5,N
1500034135.2,286046872.4,N
1500034155.0,286046871.8,N
1500034155.9,286046871.8,N
1500034175.7,286046874.1,N
1500034195.6,286046872.8,N
1500034215.4,286046870.2,N
1500034235.2,286046872.4,N
1500034255.1,286046871.9,N
1500034256.0,286046871.9,N
1500034275.8,286046872.6,N
1500034295.6,286046873.7,N
1500034315.5,286046873.1,N
1500034335.3,286046871.3,N
1500034355.1,286046867.3,N
1500034375.9,286046871.4,N
1500034395.7,286046869.9,N
1500034415.5,286046871.0,N
1500034435.4,286046871.3,N
1500034455.2,286046868.0,N
1500034475.0,286046869.0,N
1500034475.9,286046869.0,N
1500034495.8,286046866.9,N
1500034515.6,286046869.1,N
1500034535.4,286046871.4,N
1500034555.2,286046869.2,N
1500034575.1,286046868.1,N
1500034576.0,286046868.1,N
1500034595.8,286046865.4,N
1500034615.6,286046869.2,N
1500034635.5,286046868.2,N
1500034655.3,286046864.4,N
1500034675.1,286046866.1,N
1500034695.9,286046868.0,N
1500034715.7,286046866.0,N
1500034735.5,286046866.7,N
1500034755.4,286046866.1,N
1500034775.2,286046864.0,N
1500034795.0,286046865.8,N
1500034795.9,286046865.8,N
1500034815.8,286046868.2,N
1500034835.6,286046867.8,N
1500034855.4,286046867.1,N
1500034875.3,286046868.0,N
1500034895.1,286046869.1,N
1500034896.0,286046869.1,N
1500034915.8,286046871.3,N
1500034935.7,286046871.4,N
1500034955.5,286046871.3,N
1500034975.3,286046871.1,N
1500034995.1,286046869.0,N
1500035015.9,286046868.7,N
1500035035.7,286046871.4,N
1500035055.5,286046869.4,N
1500035075.4,286046865.3,N
1500035095.2,286046866.4,N
1500035115.0,286046864.6,N
1500035115.9,286046864.6,N
1500035135.8,286046865.8,N
1500035155.6,286046867.3,N
1500035175.4,286046866.9,N
1500035195.3,286046868.7,N
1500035215.1,286046867.2,N
1500035235.8,286046868.4,N
1500035255.7,286046865.7,N
1500035275.5,286046868.3,N
1500035295.3,286046866.5,N
1500035315.2,286046865.8,N
1500035335.9,286046865.4,N
1500035355.7,286046865.6,N
1500035375.5,286046864.3,N
1500035395.4,286046864.0,N
1500035415.2,286046868.4,N
1500035435.0,286046869.6,N
1500035435.9,286046869.6,N
1500035455.8,286046867.8,N
1500035475.6,286046868.0,N
1500035495.4,286046864.7,N
1500035515.3,286046862.8,N
1500035535.1,286046863.5,N
1500035555.8,286046865.2,N
1500035575.7,286046866.7,N
1500035595.5,286046863.3,N
1500035615.3,286046860.2,N
1500035635.2,286046864.8,N
1500035655.9,286046864.0,N
1500035675.7,286046863.5,N
1500035695.6,286046861.8,N
1500035715.4,286046864.9,N
1500035735.2,286046864.9,N
1500035755.1,286046864.4,N
1500035756.0,286046864.4,N
1500035775.8,286046863.8,N
1500035795.6,286046863.9,N
1500035815.5,286046864.7,N
1500035835.3,286046863.2,N
1500035855.1,286046864.5,N
1500035875.8,286046862.6,N
1500035895.7,286046864.9,N
1500035915.5,286046866.8,N
1500035935.3,286046866.8,N
1500035955.2,286046865.4,N
1500035975.0,286046865.3,N
1500035975.9,286046865.3,N
1500035995.7,286046864.1,N
1500036015.6,286046864.1,N
1500036035.4,286046865.5,N
1500036055.2,286046868.0,N
1500036075.1,286046864.3,N
1500036076.0,286046864.3,N
1500036095.8,286046864.7,N
1500036115.6,286046864.8,N
1500036135.5,286046863.1,N
1500036155.3,286046860.5,N
1500036175.2,286046862.0,N
1500036195.0,286046860.8,N
1500036195.9,286046860.8,N
1500036215.8,286046860.9,N
1500036235.6,286046860.8,N
1500036255.4,286046862.8,N
1500036275.3,286046863.2,N
1500036295.1,286046864.9,N
1500036296.0,286046864.9,N
1500036315.8,286046863.0,N
1500036335.7,286046863.1,N
1500036355.5,286046862.5,N
1500036375.3,286046862.8,N
1500036395.2,286046860.6,Y
1500036415.9,286046937.9,N
1500036435.7,286046937.5,N
1500036455.6,286046939.2,N
1500036475.4,286046937.7,N
1500036495.2,286046938.2,N
1500036515.1,286046940.3,N
1500036516.0,286046940.3,N
1500036535.8,286046940.0,N
1500036555.6,286046939.7,N
1500036575.5,286046938.3,N
1500036595.3,286046937.9,N
1500036615.1,286046939.6,N
1500036635.8,286046940.3,N
1500036655.7,286046938.8,N
1500036675.5,286046938.2,N
1500036695.3,286046934.1,N
1500036715.2,286046932.5,N
1500036735.9,286046932.5,N
1500036755.7,286046937.1,N
1500036775.6,286046932.5,N
1500036795.4,286046932.1,N
1500036815.2,286046930.9,N
1500036835.1,286046931.3,N
1500036836.0,286046931.3,N
1500036855.8,286046933.8,N
1500036875.6,286046933.7,N
1500036895.5,286046931.2,N
1500036915.3,286046934.9,N
1500036935.1,286046937.2,N
1500036955.9,286046934.2,N
1500036975.7,286046935.6,N
1500036995.5,286046933.0,N
1500037015.3,286046932.6,N
1500037035.2,286046932.6,N
1500037055.0,286046933.4,N
1500037055.9,286046933.4,N
1500037075.7,286046935.4,N
1500037095.6,286046934.5,N
1500037115.4,286046932.5,N
1500037135.2,286046931.0,N
1500037155.1,286046933.9,N
1500037156.0,286046933.9,N
1500037175.8,286046935.5,N
1500037195.6,286046932.7,N
