#timestamp,LO_Frequency,Hit,StdDev 
1667048415.0,286046996.6,P
1667048415.9,286046996.6,P
1667048435.8,286046996.8,N
1667048455.6,286046999.6,N
1667048475.4,286046998.5,N
1667048495.3,286046998.5,N
1667048515.1,286047000.4,N
1667048535.9,286047000.5,N
1667048555.7,286046998.3,N
1667048575.5,286046999.0,N
1667048595.4,286046999.0,N
1667048615.2,286047000.7,N
1667048635.0,286046999.3,N
1667048635.9,286046999.3,N
1667048655.8,286047001.0,N
1667048675.6,286047000.8,N
1667048695.5,286047001.0,N
1667048715.3,286046998.5,N
1667048735.1,286046998.4,N
1667048755.9,286047000.5,N
1667048775.7,286047001.0,N
1667048795.5,286047000.4,N
1667048815.4,286047000.0,N
1667048835.2,286047000.7,N
1667048855.1,286046999.2,N
1667048856.0,286046999.2,N
1667048875.8,286046998.3,N
1667048895.6,286046998.5,N
1667048915.5,286046999.2,N
1667048935.3,286046998.3,N
1667048955.1,286047000.8,N
1667048975.9,286046998.9,N
1667048995.7,286046999.4,N
1667049015.6,286046998.1,N
1667049035.4,286046998.6,N
1667049055.2,286046998.8,N
1667049075.1,286046998.3,N
1667049076.0,286046998.3,N
1667049095.8,286046999.5,N
1667049115.6,286046998.8,N
1667049135.5,286047001.0,N
1667049155.3,286047001.1,N
1667049175.2,286046998.9,N
1667049195.9,286046999.5,N
1667049215.7,286046997.5,N
1667049235.6,286046996.7,Y
1667049255.4,286046999.6,P
1667049275.2,286046998.6,P
1667049295.1,286047000.8,N
1667049296.0,286047000.8,N
1667049315.8,286046998.8,N
1667049335.7,286047001.1,N
1667049355.5,286047001.0,N
1667049375.3,286047000.5,N
1667049395.2,286047001.0,N
1667049415.0,286046998.4,N
1667049415.9,286046998.4,N
1667049435.7,286046999.5,N
1667049455.6,286046999.4,N
1667049475.4,286047000.9,N
1667049495.3,286046999.7,N
1667049515.1,286047000.2,N
1667049516.0,286047000.2,N
1667049535.8,286047001.7,N
1667049555.7,286047000.2,N
1667049575.5,286047002.4,N
1667049595.3,286047002.3,N
1667049615.2,286047002.4,N
1667049635.0,286047001.9,N
1667049635.9,286047001.9,N
1667049655.8,286046998.1,N
1667049675.6,286046996.5,N
1667049695.4,286046998.5,N
1667049715.3,286047001.0,N
1667049735.1,286047000.6,N
1667049755.8,286047002.7,N
1667049775.7,286047002.7,N
1667049795.5,286047001.6,N
1667049815.4,286047001.8,N
1667049835.2,286047003.9,N
1667049855.0,286047002.0,N
1667049855.9,286047002.0,N
1667049875.8,286047004.3,N
1667049895.6,286047001.5,N
1667049915.4,286047001.9,N
1667049935.3,286047001.5,N
1667049955.1,286047002.5,N
1667049975.9,286047001.7,N
1667049995.7,286047003.6,N
1667050015.5,286047003.2,N
1667050035.4,286047004.3,N
1667050055.2,286047003.9,N
1667050075.1,286047001.8,N
1667050076.0,286047001.8,N
1667050095.8,286047004.0,N
1667050115.6,286047001.6,N
1667050135.5,286047001.3,N
1667050155.3,286047001.5,N
1667050175.2,286047002.8,N
1667050195.9,286047000.3,N
1667050215.7,286047000.5,N
1667050235.6,286047001.5,N
1667050255.4,286047002.5,N
1667050275.3,286047002.8,N
1667050295.1,286047002.2,N
1667050296.0,286047002.2,N
1667050315.8,286047002.8,N
1667050335.7,286047002.1,N
1667050355.5,286047002.8,N
1667050375.3,286047002.7,N
1667050395.2,286047002.6,N
1667050415.0,286046999.8,N
1667050415.9,286046999.8,N
1667050435.8,286047002.2,N
1667050455.6,286047002.4,N
1667050475.4,286047000.9,N
1667050495.3,286047000.3,N
1667050515.1,286047000.0,N
1667050535.8,286047000.7,N
1667050555.7,286047001.0,N
1667050575.5,286047000.5,N
1667050595.4,286047001.1,N
1667050615.2,286047000.3,N
1667050635.0,286047002.8,N
1667050635.9,286047002.8,N
1667050655.8,286047002.5,N
1667050675.6,286047002.7,N
1667050695.5,286047002.8,N
1667050715.3,286047002.2,N
1667050735.1,286047001.5,N
1667050755.9,286047001.3,N
1667050775.7,286047002.8,N
1667050795.5,286046998.1,N
1667050815.4,286046999.8,N
1667050835.2,286047000.0,N
1667050855.1,286047000.8,N
1667050856.0,286047000.8,N
1667050875.8,286046998.5,N
1667050895.6,286047001.2,N
1667050915.5,286046999.9,N
1667050935.3,286047002.3,N
1667050955.2,286047002.5,N
1667050975.9,286047002.2,N
1667050995.7,286047002.8,N
1667051015.6,286047000.2,N
1667051035.4,286047001.0,N
1667051055.3,286047000.3,N
1667051075.1,286047002.3,N
1667051076.0,286047002.3,N
1667051095.8,286047002.8,N
1667051115.2,286047002.1,N
1667051135.0,286046999.9,N
1667051135.9,286046999.9,N
1667051155.7,286046999.8,N
1667051175.6,286046999.8,N
1667051195.4,286047002.4,N
1667051215.3,286047002.7,N
1667051235.1,286047002.6,N
1667051236.0,286047002.6,N
1667051255.8,286047002.7,N
1667051275.7,286047002.3,N
1667051295.5,286047002.8,N
1667051315.3,286047002.3,N
1667051335.2,286047001.5,N
1667051355.0,286047001.5,N
1667051355.9,286047001.5,N
1667051375.8,286047001.9,N
1667051395.6,286047002.3,N
1667051415.4,286047000.4,N
1667051435.3,286046998.2,N
1667051455.1,286047000.2,N
1667051475.9,286047002.2,N
1667051525.7,286047004.1,E
1667051535.7,286047002.3,N
1667051555.5,286046998.1,P
1667051575.3,286046998.1,N
1667051595.2,286046999.3,N
1667051615.0,286046999.1,N
1667051615.9,286046999.1,N
1667051635.7,286046999.5,N
1667051655.6,286046999.3,N
1667051675.4,286046999.5,N
1667051695.3,286046999.1,N
1667051715.1,286046999.1,N
1667051716.0,286046999.1,N
1667051735.8,286046998.7,N
1667051755.7,286046999.6,N
1667051775.5,286046999.6,N
1667051795.3,286046999.6,N
1667051815.2,286046996.7,Y
1667051835.0,286046999.4,P
1667051835.9,286046999.4,P
1667051855.8,286046998.6,P
1667051875.6,286046998.4,Y
1667051895.4,286047001.0,P
1667051915.3,286046996.9,P
1667051935.1,286046999.4,N
1667051955.9,286046999.2,N
1667051975.7,286046999.6,N
1667051995.5,286046998.7,N
