#timestamp,LO_Frequency,Hit,StdDev 
1634828415.4,286047000.5,N
1634828435.3,286047000.3,N
1634828455.1,286047001.1,N
1634828475.8,286047000.4,N
1634828495.7,286047000.8,N
1634828515.5,286047001.0,N
1634828535.4,286046998.2,N
1634828555.2,286047000.7,N
1634828575.0,286047000.7,N
1634828575.9,286047000.7,N
1634828595.8,286046998.7,N
1634828615.6,286047000.4,N
1634828635.5,286046999.9,N
1634828655.3,286047000.6,N
1634828675.1,286047000.2,N
1634828695.9,286047001.8,N
1634828715.7,286047001.9,N
1634828735.5,286047002.0,N
1634828755.4,286047001.9,N
1634828775.2,286047002.2,N
1634828795.1,286047003.8,Y
1634828796.0,286047003.8,P
1634828815.8,286047001.3,N
1634828835.6,286047003.3,N
1634828855.5,286047003.3,N
1634828875.3,286047003.6,N
1634828895.1,286047003.2,N
1634828915.9,286047003.5,N
1634828935.7,286047003.5,Y
1634828955.6,286047000.2,P
1634828975.4,286046999.7,N
1634828995.2,286047002.5,N
1634829015.1,286047001.9,N
1634829016.0,286047001.9,N
1634829035.8,286047002.7,N
1634829055.7,286047004.4,Y
1634829075.5,286046998.5,P
1634829095.3,286047001.1,N
1634829115.2,286047000.4,N
1634829135.0,286047000.4,N
1634829135.9,286047000.4,N
1634829155.7,286047000.3,N
1634829175.6,286047001.1,N
1634829195.4,286047001.2,N
1634829215.3,286046998.5,N
1634829235.1,286046998.6,N
1634829236.0,286046998.6,N
1634829255.8,286047000.6,N
1634829275.7,286047000.5,N
1634829295.5,286047000.9,N
1634829315.3,286047002.8,N
1634829335.2,286047001.1,N
1634829355.0,286047001.2,N
1634829355.9,286047001.2,N
1634829375.8,286046998.6,N
1634829395.6,286046998.5,N
1634829415.4,286047001.2,N
1634829435.3,286046998.7,N
1634829455.1,286046998.4,N
1634829475.8,286046998.5,N
1634829495.7,286046998.3,N
1634829515.5,286047001.2,N
1634829535.4,286046998.2,N
1634829555.2,286047000.6,N
1634829575.0,286047001.1,N
1634829575.9,286047001.1,N
1634829595.8,286047000.8,N
1634829615.6,286046998.3,N
1634829635.5,286047000.1,N
1634829655.3,286047000.5,N
1634829675.1,286047002.8,N
1634829695.9,286046998.1,N
1634829715.7,286047001.0,N
1634829735.5,286047000.7,N
1634829755.4,286047000.8,N
1634829775.2,286047000.7,N
1634829795.1,286047000.9,N
1634829796.0,286047000.9,N
1634829815.8,286047001.1,N
1634829835.6,286047000.7,N
1634829855.5,286047001.9,N
1634829875.3,286047001.8,N
1634829895.1,286047002.9,N
1634829915.9,286047007.1,Y
1634829935.7,286047007.3,P
1634829955.6,286047007.4,N
1634829975.4,286047004.9,N
1634829995.2,286047005.3,N
1634830015.1,286047006.1,N
1634830016.0,286047006.1,N
1634830035.8,286047011.7,Y
1634830055.6,286047006.5,P
1634830075.5,286047007.3,P
1634830095.3,286047004.9,P
1634830115.2,286047006.6,Y
1634830135.9,286046999.7,P
1634830155.7,286047002.7,N
1634830175.6,286047003.4,N
1634830195.4,286047006.4,N
1634830215.3,286047008.0,Y
1634830235.1,286047008.5,P
1634830236.0,286047008.5,P
1634830255.8,286047009.9,P
1634830275.7,286047011.8,Y
1634830295.5,286047001.0,P
1634830315.4,286046998.7,N
1634830335.2,286046997.3,N
1634830355.0,286046995.3,N
1634830355.9,286046995.3,N
1634830375.8,286046995.8,N
1634830395.6,286046995.6,N
1634830415.4,286046995.4,N
1634830435.3,286046995.0,N
1634830455.1,286046996.5,N
1634830475.9,286047002.7,N
1634830495.7,286047000.7,N
1634830515.5,286046999.5,N
1634830535.4,286046995.0,N
1634830555.2,286046997.8,N
1634830575.0,286046997.6,N
1634830576.0,286046997.6,N
1634830595.8,286046999.2,N
1634830615.6,286046999.0,N
1634830635.5,286046998.7,N
1634830655.3,286047000.9,N
1634830675.1,286047000.6,N
1634830695.9,286047005.2,N
1634830715.7,286047006.5,N
1634830735.6,286047008.4,N
1634830755.4,286047011.8,Y
1634830775.2,286047015.4,P
1634830795.1,286047013.3,N
1634830796.0,286047013.3,N
1634830815.8,286047010.3,N
1634830835.6,286047009.2,N
1634830855.5,286047006.4,N
1634830875.3,286047006.6,N
1634830895.2,286047006.9,N
1634830915.9,286047005.1,N
1634830935.7,286047005.9,N
1634830955.6,286047005.7,N
1634830975.4,286047001.3,N
1634830995.2,286047002.6,N
1634831015.1,286047002.7,N
1634831016.0,286047002.7,N
1634831035.8,286047002.3,N
1634831055.7,286047000.5,N
1634831075.5,286047001.0,N
1634831095.3,286046998.9,N
1634831115.2,286046998.6,N
1634831135.0,286047001.1,N
1634831135.9,286047001.1,N
1634831155.8,286047001.1,N
1634831175.6,286046999.3,N
1634831195.4,286046996.5,N
1634831215.3,286046999.1,N
1634831235.1,286046998.8,N
1634831255.8,286046999.6,N
1634831275.7,286046999.1,N
1634831295.5,286046996.7,N
1634831315.4,286046997.9,N
1634831335.2,286046997.5,N
1634831355.0,286046997.1,N
1634831355.9,286046997.1,N
1634831375.8,286046997.5,N
1634831395.6,286046997.2,N
1634831415.5,286046999.6,N
1634831435.3,286047001.2,N
1634831455.1,286046999.8,N
1634831475.9,286047001.1,N
1634831495.7,286046999.5,N
1634831515.5,286046996.6,N
1634831535.4,286046996.8,N
1634831555.2,286046997.9,N
1634831575.1,286046997.6,N
1634831576.0,286046997.6,N
1634831595.8,286046996.6,N
1634831615.6,286046996.6,N
1634831635.5,286046998.8,N
1634831655.3,286046998.9,N
1634831675.2,286047001.0,N
1634831695.9,286047000.6,N
1634831715.7,286047000.9,N
1634831735.6,286047000.3,N
1634831755.4,286047000.1,N
1634831775.2,286047000.3,N
1634831795.1,286047000.6,N
1634831796.0,286047000.6,N
1634831815.8,286047001.0,N
1634831835.7,286047000.0,N
1634831855.5,286047000.5,N
1634831875.3,286047000.6,N
1634831895.2,286047000.3,N
1634831915.0,286046999.8,N
1634831915.9,286046999.8,N
1634831935.8,286047002.7,N
1634831955.6,286047002.0,N
1634831975.4,286047001.5,N
1634831995.3,286047001.6,N
