#timestamp,LO_Frequency,Hit,StdDev 
1699412415.8,286046998.4,N
1699412435.6,286046999.6,N
1699412455.5,286046999.4,N
1699412475.3,286047000.3,N
1699412495.1,286046998.1,N
1699412515.9,286046999.2,N
1699412535.7,286047011.9,Y
1699412555.6,286047002.7,P
1699412575.4,286047001.0,N
1699412595.2,286047000.6,N
1699412615.1,286046998.6,N
1699412616.0,286046998.6,N
1699412635.8,286047000.3,N
1699412655.7,286046999.9,N
1699412675.5,286046998.4,N
1699412695.3,286047001.2,N
1699412715.2,286047000.5,N
1699412735.0,286046998.5,N
1699412735.9,286046998.5,N
1699412755.7,286046999.9,N
1699412775.6,286047002.2,N
1699412795.4,286046999.0,N
1699412815.3,286046999.5,N
1699412835.1,286047002.0,N
1699412836.0,286047002.0,N
1699412855.8,286047002.4,N
1699412875.7,286047004.3,Y
1699412895.5,286047001.4,P
1699412915.4,286047001.4,N
1699412935.2,286047003.9,P
1699412955.0,286047002.4,N
1699412955.9,286047002.4,N
1699412975.8,286047002.7,N
1699412995.6,286046996.6,Y
1699413015.5,286046998.8,P
1699413035.3,286046998.5,N
1699413055.1,286047001.1,N
1699413075.9,286047000.3,N
1699413095.7,286046999.0,N
1699413115.5,286046996.5,N
1699413135.4,286046995.5,N
1699413155.2,286046997.1,N
1699413175.1,286046998.1,N
1699413176.0,286046998.1,N
1699413195.8,286046998.1,N
1699413215.6,286046998.6,N
1699413235.5,286047001.2,N
1699413255.3,286046998.9,N
1699413275.1,286047000.8,N
1699413295.9,286046999.3,N
1699413315.7,286046998.2,N
1699413335.6,286047000.8,N
1699413355.4,286047001.2,N
1699413375.2,286046999.0,N
1699413395.1,286046998.5,N
1699413396.0,286046998.5,N
1699413415.8,286047001.0,N
1699413435.6,286046999.2,N
1699413455.5,286047001.0,N
1699413475.3,286046997.2,N
1699413495.2,286046997.4,N
1699413515.9,286046999.5,N
1699413535.7,286046999.4,N
1699413555.6,286046999.1,N
1699413575.4,286046999.6,N
1699413595.2,286046999.2,N
1699413615.1,286046999.2,N
1699413616.0,286046999.2,N
1699413635.8,286046996.9,N
1699413655.6,286046998.9,N
1699413675.5,286047000.5,N
1699413695.3,286047000.6,N
1699413715.2,286047000.5,N
1699413735.9,286046999.0,N
1699413755.7,286046995.6,Y
1699413775.6,286046999.3,P
1699413795.4,286046998.3,P
1699413815.3,286046998.8,N
1699413835.1,286046999.2,N
1699413836.0,286046999.2,N
1699413855.8,286046996.9,Y
1699413875.7,286047000.7,P
1699413895.5,286046998.4,N
1699413915.4,286047000.5,N
1699413935.2,286046999.1,N
1699413955.0,286047000.1,N
1699413955.9,286047000.1,N
1699413975.8,286047000.4,N
1699413995.6,286046998.3,N
1699414015.4,286047001.2,N
1699414035.3,286046998.5,N
1699414055.1,286046998.4,N
1699414075.9,286046998.7,N
1699414095.7,286046996.6,Y
1699414115.5,286046998.5,P
1699414135.4,286046996.5,P
1699414155.2,286046998.8,N
1699414175.0,286047000.6,N
1699414176.0,286047000.6,N
1699414195.8,286046996.2,N
1699414215.6,286046997.7,N
1699414235.5,286046997.3,N
1699414255.3,286046995.3,Y
1699414275.1,286047000.5,P
1699414295.9,286047000.2,N
1699414315.7,286046999.9,N
1699414335.6,286046998.5,N
1699414355.4,286046998.5,N
1699414375.2,286047000.2,N
1699414395.1,286046999.8,N
1699414396.0,286046999.8,N
1699414415.8,286047000.9,N
1699414435.6,286047001.5,N
1699414455.5,286047004.3,Y
1699414475.3,286047001.4,P
1699414495.2,286047003.2,P
1699414515.9,286047001.9,N
1699414535.7,286047000.7,N
1699414555.6,286047002.7,N
1699414575.4,286047002.5,N
1699414595.2,286047002.1,N
1699414615.1,286047002.5,N
1699414616.0,286047002.5,N
1699414635.8,286046999.8,N
1699414655.7,286047001.4,N
1699414675.5,286047003.8,Y
1699414695.3,286046998.2,P
1699414715.2,286046998.6,N
1699414735.0,286046998.1,N
1699414735.9,286046998.1,N
1699414755.7,286046998.1,N
1699414775.6,286046999.6,N
1699414795.4,286047000.7,N
1699414815.3,286046997.8,N
1699414835.1,286047000.9,N
1699414836.0,286047000.9,N
1699414855.8,286046998.9,N
1699414875.7,286047000.4,N
1699414895.5,286046999.0,N
1699414915.3,286046998.6,N
1699414935.2,286046996.6,N
1699414955.0,286046995.2,Y
1699414955.9,286046995.2,P
1699414975.8,286046996.5,N
1699414995.6,286046999.9,N
1699415015.4,286047001.2,N
1699415035.3,286046999.6,N
1699415055.1,286046999.5,N
1699415075.9,286047000.3,N
1699415095.7,286046998.0,N
1699415115.5,286046999.6,N
1699415135.4,286047000.8,N
1699415155.2,286047002.1,N
1699415175.0,286047000.7,N
1699415175.9,286047000.7,N
1699415195.8,286047002.1,N
1699415215.6,286047000.8,N
1699415235.5,286046998.6,N
1699415255.3,286046999.4,N
1699415275.1,286046999.4,N
1699415295.9,286047002.4,N
1699415315.7,286046998.9,N
1699415335.5,286047000.9,N
1699415355.4,286047002.3,N
1699415375.2,286047000.9,N
1699415395.0,286046998.5,N
1699415396.0,286046998.5,N
1699415415.8,286046998.9,N
1699415435.6,286046997.1,N
1699415455.5,286046999.1,N
1699415475.3,286046995.4,N
1699415495.1,286046998.1,N
1699415515.9,286046999.7,N
1699415535.7,286046997.0,N
1699415555.5,286047004.5,N
1699415575.4,286046999.7,N
1699415595.2,286046999.4,N
1699415615.1,286047001.1,N
1699415616.0,286047001.1,N
1699415635.8,286046999.9,N
1699415655.6,286047000.0,N
1699415675.5,286047014.6,Y
1699415695.3,286047014.8,P
1699415715.2,286047015.3,N
1699415735.9,286047017.1,N
1699415755.7,286047016.8,N
1699415775.6,286047014.2,N
1699415795.4,286047014.9,N
1699415815.2,286047015.6,N
1699415835.1,286047013.3,N
1699415836.0,286047013.3,N
1699415855.8,286047012.8,N
1699415875.7,286047013.6,Y
1699415895.5,286047000.8,P
1699415915.3,286046998.5,N
1699415935.2,286046998.6,N
1699415955.0,286046998.1,N
1699415955.9,286046998.1,N
1699415975.7,286046998.8,N
1699415995.6,286046998.4,N
