#timestamp,LO_Frequency,Hit,StdDev 
1634274015.8,286047000.8,N
1634274035.6,286047000.5,N
1634274055.4,286047001.0,N
1634274075.3,286046998.6,N
1634274095.1,286046998.7,N
1634274115.8,286046998.3,N
1634274135.7,286047000.7,N
1634274155.5,286046999.5,N
1634274175.4,286046998.9,N
1634274195.2,286047000.6,N
1634274215.0,286047001.1,N
1634274215.9,286047001.1,N
1634274235.8,286047000.5,N
1634274255.6,286046998.9,N
1634274275.4,286046999.3,N
1634274295.3,286046998.6,N
1634274315.1,286047001.2,N
1634274335.9,286046999.4,N
1634274355.7,286046998.9,N
1634274375.5,286046997.8,N
1634274395.4,286047000.1,N
1634274415.2,286047000.6,N
1634274435.0,286046999.8,N
1634274436.0,286046999.8,N
1634274455.8,286047000.2,N
1634274475.6,286047000.0,N
1634274495.5,286047000.5,N
1634274515.3,286047000.2,N
1634274535.1,286047002.8,N
1634274555.9,286047003.7,Y
1634274575.7,286047003.3,P
1634274595.6,286047001.9,N
1634274615.4,286047001.7,N
1634274635.2,286047003.7,Y
1634274655.1,286047001.5,P
1634274656.0,286047001.5,P
1634274675.8,286047003.9,P
1634274695.7,286047001.3,N
1634274715.5,286047002.2,N
1634274735.3,286047001.6,N
1634274755.2,286047001.9,N
1634274775.9,286046999.7,N
1634274795.7,286047000.3,N
1634274815.6,286047001.0,N
1634274835.4,286047002.7,N
1634274855.3,286047001.7,N
1634274875.1,286047003.5,Y
1634274876.0,286047003.5,P
1634274895.8,286047001.7,N
1634274915.7,286047002.5,N
1634274935.5,286047000.5,N
1634274955.3,286046999.7,N
1634274975.2,286047001.0,N
1634274995.0,286047001.3,N
1634274995.9,286047001.3,N
1634275015.8,286047000.4,N
1634275035.6,286047001.0,N
1634275055.4,286047002.4,N
1634275075.3,286047002.3,N
1634275095.1,286047002.5,N
1634275115.9,286046999.9,N
1634275135.7,286047001.0,N
1634275155.5,286046999.8,N
1634275175.4,286047002.1,N
1634275195.2,286047000.1,N
1634275215.0,286047000.2,N
1634275215.9,286047000.2,N
1634275235.8,286047000.7,N
1634275255.6,286046996.9,Y
1634275275.5,286046994.9,P
1634275295.3,286046997.9,N
1634275315.1,286046996.5,N
1634275335.9,286046996.8,N
1634275355.7,286046998.0,N
1634275375.6,286046996.2,N
1634275395.4,286046996.0,N
1634275415.2,286046997.7,N
1634275435.1,286046999.2,N
1634275436.0,286046999.2,N
1634275455.8,286046997.9,N
1634275475.6,286046998.0,N
1634275495.5,286046997.9,N
1634275515.3,286046996.8,N
1634275535.2,286046996.5,N
1634275555.9,286046999.3,N
1634275575.7,286046998.3,N
1634275595.6,286046999.4,N
1634275615.4,286046998.1,N
1634275635.2,286046999.5,N
1634275655.1,286046996.7,N
1634275656.0,286046996.7,N
1634275675.8,286046997.8,N
1634275695.7,286046995.8,Y
1634275715.5,286046997.1,P
1634275735.3,286046999.6,N
1634275755.2,286046995.3,P
1634275775.0,286046995.4,Y
1634275775.9,286046995.4,P
1634275795.8,286046998.2,N
1634275815.6,286046998.1,N
1634275835.4,286046998.1,N
1634275855.3,286046998.4,N
1634275875.1,286047000.0,N
1634275895.8,286046999.9,N
1634275915.7,286047002.5,N
1634275935.5,286047002.2,N
1634275955.3,286047002.3,N
1634275975.2,286047002.3,N
1634275995.0,286047000.0,N
1634275995.9,286047000.0,N
1634276015.8,286047002.1,N
1634276035.6,286047002.4,N
1634276055.4,286047004.0,N
1634276075.3,286047005.8,N
1634276095.1,286047006.6,N
1634276115.9,286047004.6,N
1634276135.7,286047007.6,N
1634276155.5,286047007.4,N
1634276175.4,286047004.6,N
1634276195.2,286047007.6,N
1634276215.0,286047007.8,N
1634276215.9,286047007.8,N
1634276235.8,286047012.6,Y
1634276255.6,286047010.2,P
1634276275.5,286047006.1,N
1634276295.3,286047008.4,N
1634276315.1,286047009.9,Y
1634276335.9,286047000.1,P
1634276355.7,286046998.2,N
1634276375.6,286046996.9,N
1634276395.4,286046995.0,N
1634276415.2,286046997.4,N
1634276435.1,286046997.4,N
1634276436.0,286046997.4,N
1634276455.8,286046997.7,N
1634276475.6,286046995.7,N
1634276495.5,286046994.9,N
1634276515.3,286046998.0,N
1634276535.2,286046994.9,N
1634276555.9,286046997.9,N
1634276575.7,286046996.0,N
1634276595.6,286046991.7,N
1634276615.4,286046994.0,N
1634276635.2,286046996.2,N
1634276655.1,286046994.2,N
1634276656.0,286046994.2,N
1634276675.8,286046994.8,N
1634276695.7,286046994.8,N
1634276715.5,286046994.7,N
1634276735.3,286046993.3,N
1634276755.2,286046994.0,N
1634276775.0,286046994.6,N
1634276775.9,286046994.6,N
1634276795.8,286046993.7,N
1634276815.6,286046995.8,N
1634276835.4,286046997.5,N
1634276855.3,286046999.3,N
1634276875.1,286046999.0,N
1634276895.8,286046996.5,N
1634276915.7,286046997.6,N
1634276935.5,286046995.1,N
1634276955.4,286046993.7,Y
1634276975.2,286046998.6,P
1634276995.0,286046998.5,N
1634276995.9,286046998.5,N
1634277015.8,286047000.9,N
1634277035.6,286046999.9,N
1634277055.4,286047000.0,N
1634277075.3,286046999.8,N
1634277095.1,286047002.3,N
1634277115.9,286047001.9,N
1634277135.7,286047011.9,Y
1634277155.5,286047000.2,P
1634277175.4,286047002.8,P
1634277195.2,286046999.9,N
1634277215.0,286046999.0,N
1634277216.0,286046999.0,N
1634277235.8,286047000.5,N
1634277255.6,286047001.1,N
1634277275.5,286047002.8,N
1634277295.3,286047000.9,N
1634277315.1,286047000.9,N
1634277335.9,286047000.7,N
1634277355.7,286046998.2,N
1634277375.5,286046998.1,N
1634277395.4,286047000.4,N
1634277415.2,286047000.4,N
1634277435.1,286047001.0,N
1634277436.0,286047001.0,N
1634277455.8,286047000.6,N
1634277475.6,286047000.9,N
1634277495.5,286046999.2,N
1634277515.3,286046997.1,N
1634277535.2,286046999.4,N
1634277555.9,286047001.8,N
1634277575.7,286047004.3,Y
1634277595.6,286047002.7,P
