#timestamp,LO_Frequency,Temp,Hum 
1446379216.0,286078796.8,24.3,36.7 
1446379235.3,286078801.3,24.3,36.7 
1446379255.4,286078801.5,24.3,36.7 
1446379275.5,286078796.9,24.3,36.7 
1446379295.6,286078801.2,24.3,36.7 
1446379315.8,286078801.2,24.3,36.7 
1446379335.9,286078801.4,24.3,36.7 
1446379356.0,286078799.1,24.3,36.7 
1446379375.2,286078799.1,24.3,36.2 
1446379395.4,286078801.2,24.3,36.2 
1446379415.5,286078799.5,24.3,36.2 
1446379435.6,286078798.7,24.3,36.2 
1446379455.7,286078798.9,24.3,36.2 
1446379475.9,286078802.8,24.3,36.2 
1446379496.0,286078798.5,24.3,36.7 
1446379515.2,286078804.3,24.3,36.7 
1446379535.3,286078798.5,24.3,36.7 
1446379555.5,286078798.9,24.3,36.7 
1446379575.6,286078801.3,24.3,36.7 
1446379595.7,286078796.9,24.3,36.7 
1446379615.8,286078801.2,24.3,36.7 
1446379636.0,286078801.3,24.3,36.7 
1446379656.1,286078796.9,24.3,36.7 
1446379675.3,286078802.5,24.3,36.7 
1446379695.4,286078799.7,24.3,36.7 
1446379715.6,286078799.6,24.3,36.7 
1446379735.7,286078800.7,24.3,36.7 
1446379755.8,286078801.5,24.3,36.7 
1446379775.9,286078799.4,24.3,36.7 
1446379796.1,286078799.1,24.3,36.7 
1446379815.3,286078798.4,24.3,36.7 
1446379835.4,286078802.9,24.3,36.2 
1446379855.5,286078797.6,24.3,36.2 
1446379875.7,286078799.5,24.3,36.2 
1446379895.8,286078800.9,24.3,36.2 
1446379915.9,286078799.3,24.3,36.2 
1446379936.0,286078799.1,24.3,36.2 
1446379955.2,286078799.8,24.3,36.2 
1446379975.4,286078799.9,24.3,36.2 
1446379995.5,286078798.7,24.3,36.2 
1446380015.6,286078800.9,24.3,36.2 
1446380035.8,286078799.1,24.3,36.2 
1446380055.9,286078800.0,24.3,36.2 
1446380076.0,286078798.9,24.3,36.2 
1446380095.2,286078802.9,24.3,36.2 
1446380115.4,286078799.8,24.3,36.2 
1446380135.5,286078798.2,24.3,35.7 
1446380155.6,286078800.1,24.3,35.7 
1446380175.7,286078799.4,24.3,35.7 
1446380195.9,286078800.8,24.3,35.7 
1446380216.0,286078801.3,24.3,35.7 
1446380235.2,286078798.9,24.3,35.7 
1446380255.3,286078800.6,24.3,35.7 
1446380275.5,286078801.3,24.3,35.7 
1446380295.6,286078797.2,24.3,35.7 
1446380315.7,286078802.7,24.3,35.7 
1446380335.9,286078798.7,24.3,35.7 
1446380356.0,286078801.2,24.3,35.7 
1446380376.1,286078799.8,24.3,35.7 
1446380395.3,286078797.0,24.3,36.2 
1446380415.5,286078800.6,24.3,36.2 
1446380435.6,286078800.0,24.3,36.2 
1446380455.7,286078801.3,24.3,36.2 
1446380475.8,286078801.1,24.3,36.2 
1446380496.0,286078796.9,24.3,36.2 
1446380516.1,286078800.2,24.3,36.2 
1446380535.3,286078800.9,24.3,36.2 
1446380555.4,286078801.2,24.3,36.2 
1446380575.6,286078799.2,24.3,36.2 
1446380595.7,286078798.4,24.3,36.2 
1446380615.8,286078802.5,24.3,36.2 
1446380636.0,286078799.2,24.3,36.2 
1446380656.1,286078799.2,24.3,35.7 
1446380675.3,286078798.7,24.3,35.7 
1446380695.4,286078800.0,24.3,35.2 
1446380715.6,286078802.9,24.3,34.7 
1446380735.7,286078801.2,24.3,33.7 
1446380755.8,286078798.8,24.3,31.7 
1446380776.0,286078803.3,24.3,32.2 
1446380796.1,286078801.3,24.3,32.2 
1446380815.3,286078796.7,24.3,32.7 
1446380835.4,286078798.8,24.3,32.7 
1446380855.6,286078797.0,24.3,32.7 
1446380875.7,286078798.4,24.3,33.2 
1446380895.8,286078800.3,24.3,33.7 
1446380915.9,286078801.4,24.3,33.7 
1446380936.1,286078798.3,24.3,34.2 
1446380955.3,286078801.0,24.3,34.7 
1446380975.4,286078802.8,24.3,34.7 
1446380995.6,286078797.8,24.3,34.7 
1446381015.7,286078797.3,24.3,35.2 
1446381035.8,286078800.2,24.3,35.2 
1446381056.0,286078800.6,24.3,35.2 
1446381076.1,286078799.9,24.3,35.2 
1446381095.3,286078795.2,24.3,35.2 
1446381115.5,286078804.5,24.3,35.2 
1446381135.6,286078799.4,24.3,35.2 
1446381155.8,286078798.4,24.3,35.2 
1446381175.9,286078801.5,24.3,35.2 
1446381196.0,286078798.4,24.3,35.7 
1446381215.2,286078800.4,24.3,35.7 
1446381235.4,286078800.9,24.3,35.7 
1446381255.5,286078799.2,24.3,35.7 
1446381275.6,286078797.1,24.3,35.7 
1446381295.7,286078801.3,24.3,35.7 
1446381315.9,286078799.8,24.3,35.7 
1446381336.0,286078799.0,24.3,35.7 
1446381355.2,286078799.0,24.3,35.7 
1446381375.3,286078799.3,24.3,35.7 
1446381395.5,286078801.3,24.3,35.7 
1446381415.6,286078797.0,24.3,35.7 
1446381435.7,286078802.1,24.3,36.2 
1446381455.8,286078803.1,24.3,36.2 
1446381476.0,286078799.6,24.3,36.2 
1446381496.1,286078799.1,24.3,36.2 
1446381515.3,286078803.0,24.3,36.7 
1446381535.4,286078799.8,24.3,36.7 
1446381555.6,286078799.6,24.3,36.7 
1446381575.7,286078799.2,24.3,36.7 
1446381595.8,286078799.8,24.3,36.7 
1446381615.9,286078797.0,24.3,36.7 
1446381636.1,286078803.0,24.3,37.2 
1446381655.3,286078798.1,24.3,37.2 
1446381675.4,286078799.6,24.3,37.2 
1446381695.5,286078797.3,24.3,37.2 
1446381715.7,286078802.8,24.3,37.2 
1446381735.8,286078800.7,24.3,37.6 
1446381755.9,286078798.5,24.3,37.6 
1446381776.0,286078800.0,24.3,37.6 
1446381795.2,286078800.1,24.3,37.6 
1446381815.4,286078800.9,24.3,37.6 
1446381835.5,286078802.6,24.3,37.6 
1446381855.6,286078799.3,24.3,37.6 
1446381875.7,286078802.5,24.3,37.6 
1446381895.9,286078799.7,24.3,37.6 
1446381916.0,286078801.7,24.3,37.6 
1446381935.2,286078802.0,24.3,37.6 
1446381955.4,286078798.9,24.3,38.1 
1446381975.5,286078799.4,24.3,38.1 
1446381995.6,286078799.8,24.3,37.6 
1446382015.7,286078801.0,24.3,38.1 
1446382035.9,286078798.7,24.3,38.1 
1446382056.0,286078801.0,24.3,38.1 
1446382076.1,286078799.2,24.3,38.1 
1446382095.3,286078799.9,24.3,38.1 
1446382115.5,286078796.9,24.3,38.1 
1446382135.6,286078800.5,24.3,38.1 
1446382155.7,286078800.3,24.3,38.1 
1446382175.8,286078800.5,24.3,38.1 
1446382196.0,286078798.6,24.3,38.1 
1446382216.1,286078802.1,24.3,38.6 
1446382235.3,286078796.8,24.3,38.6 
1446382255.4,286078801.5,24.3,38.6 
1446382275.6,286078797.5,24.3,38.6 
1446382295.7,286078800.8,24.3,38.6 
1446382315.8,286078796.8,24.3,38.6 
1446382336.0,286078800.3,24.3,38.6 
1446382356.1,286078799.7,24.3,38.6 
1446382375.3,286078800.9,24.3,39.1 
1446382395.4,286078796.8,24.3,39.1 
1446382415.6,286078800.5,24.3,39.1 
1446382435.7,286078800.8,24.3,39.1 
1446382455.8,286078799.7,24.3,38.6 
1446382475.9,286078801.5,24.3,39.6 
1446382496.1,286078799.9,24.3,39.6 
1446382515.3,286078799.7,24.3,39.6 
1446382535.4,286078799.1,24.3,39.6 
1446382555.6,286078797.2,24.3,39.6 
1446382575.7,286078802.2,24.3,39.6 
1446382595.8,286078801.1,24.3,40.1 
1446382615.9,286078801.1,24.3,40.6 
1446382636.1,286078799.6,24.3,40.6 
1446382655.3,286078800.7,24.3,40.6 
1446382675.4,286078800.9,24.3,40.1 
1446382695.5,286078801.2,24.3,42.1 
1446382715.7,286078797.3,24.3,41.6 
1446382735.8,286078801.0,24.3,42.1 
1446382755.9,286078798.6,24.3,42.1 
1446382776.0,286078799.1,24.3,42.1 
1446382795.3,286078798.5,24.3,42.6 
