#timestamp,LO_Frequency,Hit 
1506153615.5,286046996.2,N
1506153635.3,286046994.3,N
1506153655.2,286046993.1,N
1506153675.9,286046989.6,P
1506153695.7,286046992.5,N
1506153715.6,286046992.2,N
1506153735.4,286046993.4,N
1506153755.2,286046998.1,N
1506153775.1,286047002.5,N
1506153776.0,286047002.5,N
1506153795.8,286046998.8,N
1506153815.6,286046995.1,N
1506153835.5,286046995.2,N
1506153855.3,286046997.3,N
1506153875.1,286046996.8,N
1506153895.8,286046999.1,N
1506153915.7,286046997.3,N
1506153935.5,286046999.2,N
1506153955.3,286046996.7,N
1506153975.2,286046996.7,N
1506153995.9,286046995.7,N
1506154015.7,286046995.6,N
1506154035.6,286046994.8,N
1506154055.4,286046994.6,N
1506154075.2,286046993.6,N
1506154095.1,286046994.4,N
1506154096.0,286046994.4,N
1506154115.8,286046993.5,N
1506154135.6,286046990.5,P
1506154155.5,286046995.6,N
1506154175.3,286046994.9,N
1506154195.1,286046997.3,N
1506154215.9,286046998.9,N
1506154235.7,286046999.5,N
1506154255.5,286047003.8,N
1506154275.3,286047002.3,N
1506154295.2,286046995.3,N
1506154315.0,286046995.8,N
1506154315.9,286046995.8,N
1506154335.7,286046990.4,N
1506154355.6,286046987.9,P
1506154375.4,286046989.4,N
1506154395.2,286046993.9,N
1506154415.1,286046997.5,N
1506154416.0,286046997.5,N
1506154435.8,286046995.6,N
1506154455.6,286046994.6,N
1506154475.5,286046994.0,N
1506154495.3,286046996.1,N
1506154515.1,286046995.6,N
1506154535.9,286046998.9,N
1506154555.7,286046997.1,N
1506154575.5,286046997.1,N
1506154595.4,286046996.4,N
1506154615.2,286046994.7,N
1506154635.0,286046992.3,N
1506154635.9,286046992.3,N
1506154655.8,286046993.3,N
1506154675.6,286046997.2,N
1506154695.4,286046998.2,N
1506154715.3,286046997.1,N
1506154735.1,286046995.4,N
1506154736.0,286046995.4,N
1506154755.8,286046996.8,N
1506154775.6,286046997.5,N
1506154795.5,286046995.2,N
1506154815.3,286046998.9,N
1506154835.1,286047000.5,N
1506154855.9,286047004.4,N
1506154875.7,286046999.4,N
1506154895.5,286046995.7,N
1506154915.4,286046996.3,N
1506154935.2,286046993.2,N
1506154955.0,286046991.3,P
1506154955.9,286046991.3,P
1506154975.8,286046995.9,N
1506154995.6,286046991.9,P
1506155015.4,286046999.6,N
1506155035.3,286046997.5,N
1506155055.1,286046997.2,N
1506155075.8,286046995.4,N
1506155095.7,286046998.8,N
1506155115.5,286046999.5,N
1506155135.3,286046995.8,N
1506155155.2,286046994.6,N
1506155175.9,286046996.6,N
1506155195.7,286047003.4,N
1506155215.6,286047005.3,N
1506155235.4,286047003.7,N
1506155255.2,286047001.3,N
1506155275.0,286047001.9,N
1506155276.0,286047001.9,N
1506155295.8,286047003.9,N
1506155315.6,286047002.6,N
1506155335.4,286047000.4,N
1506155355.3,286047002.7,N
1506155375.1,286047003.9,N
1506155395.8,286047003.2,N
1506155415.7,286047004.6,N
1506155435.5,286047000.4,N
1506155455.3,286046997.0,N
1506155475.2,286046995.0,N
1506155495.9,286046995.4,N
1506155515.7,286046995.9,N
1506155535.6,286046997.7,N
1506155555.4,286046996.0,N
1506155575.2,286046996.0,N
1506155595.0,286046993.9,N
1506155596.0,286046993.9,N
1506155615.8,286046996.2,N
1506155635.6,286046998.0,N
1506155655.4,286046995.6,N
1506155675.3,286046995.8,N
1506155695.1,286046994.0,N
1506155715.8,286046994.4,N
1506155735.7,286046995.3,N
1506155755.5,286046993.7,N
1506155775.3,286046991.4,N
1506155795.2,286046992.3,N
1506155815.9,286046990.8,N
1506155835.7,286046989.5,N
1506155855.6,286046994.6,N
1506155875.4,286046995.0,N
1506155895.2,286046993.2,N
1506155915.1,286046992.7,N
1506155916.0,286046992.7,N
1506155935.8,286046992.0,N
1506155955.6,286046992.4,N
1506155975.4,286046993.6,N
1506155995.3,286046994.0,N
1506156015.1,286046993.2,P
1506156035.9,286046998.4,P
1506156055.7,286047002.7,N
1506156075.5,286047002.1,N
1506156095.3,286047001.6,N
1506156115.2,286047002.5,N
1506156135.0,286047000.4,N
1506156135.9,286047000.4,N
1506156155.7,286046998.9,N
1506156175.6,286046997.0,N
1506156195.4,286046998.8,N
1506156215.2,286046999.7,N
1506156235.1,286046998.2,N
1506156236.0,286046998.2,N
1506156255.8,286046997.0,N
1506156275.6,286047001.1,N
1506156295.5,286047000.3,N
1506156315.3,286047001.9,N
1506156335.1,286047001.1,N
1506156355.9,286046997.1,N
1506156375.7,286046995.1,N
1506156395.5,286046993.8,N
1506156415.3,286046992.2,N
1506156435.2,286046990.4,P
1506156455.0,286046992.3,N
1506156455.9,286046992.3,N
1506156475.8,286046991.4,N
1506156495.6,286046989.2,P
1506156515.4,286046993.9,P
1506156535.3,286046997.5,N
1506156555.1,286046997.2,N
1506156556.0,286046997.2,N
1506156575.8,286046999.5,N
1506156595.7,286047000.5,N
1506156615.5,286046998.4,N
1506156635.3,286046997.3,N
1506156655.2,286046997.5,N
1506156675.9,286046997.1,N
1506156695.7,286046995.4,N
1506156715.5,286046994.9,N
1506156735.4,286046996.7,N
1506156755.2,286046995.9,N
1506156775.0,286046992.3,N
1506156775.9,286046992.3,N
1506156795.8,286046993.4,N
1506156815.6,286046995.2,N
1506156835.4,286046995.6,N
1506156855.3,286046996.0,N
1506156875.1,286046993.9,N
1506156876.0,286046993.9,N
1506156895.8,286046993.4,N
1506156915.7,286046995.2,N
1506156935.5,286046993.5,N
1506156955.3,286046994.1,N
1506156975.2,286046993.5,N
1506156995.9,286046993.9,N
1506157015.7,286046996.2,N
1506157035.5,286046994.0,N
1506157055.4,286046990.2,P
1506157075.2,286046997.8,N
1506157095.0,286046997.7,N
1506157096.0,286046997.7,N
1506157115.8,286046998.9,N
1506157135.6,286046995.1,N
1506157155.4,286046997.5,N
1506157175.3,286046997.7,N
1506157195.1,286046993.7,N
